�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,��c��,�L��,30,37,135,320,,�q�b,��Q��Z���n��,2023�N��Q�l����,11000.00000000000000000000,81.5
�L����,�L���s����,��c��,�L��,30,26,150,160,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,7200.00000000000000000000,48
�L����,�L���s����,����c��,�L��,30,54,115,350,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,6900.00000000000000000000,60
�L����,�L���s����,����c��,�L��,30,47,135,270,,�q�b,��Q��Z���n��,2022�N��S�l����,6300.00000000000000000000,46.7
�L����,�L���s����,��c��,�L��,30,48,140,260,,�S����,���ƒn��,2022�N��Q�l����,8300.00000000000000000000,59.3
�L����,�L���s����,����c��,�L��,30,2,80,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,6000.00000000000000000000,75
�L����,�L���s����,��c��,�L��,30,26,150,160,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,7200.00000000000000000000,48
�L����,�L���s����,��c��,�L��,30,49,100,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,12
�L����,�L���s����,��c��,�L��,30,54,290,200,,�ؑ�,���ƒn��,2021�N��P�l����,16000.00000000000000000000,55.2
�L����,�L���s����,����c��,�L��,30,39,1100,2000,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,53000.00000000000000000000,48.2
�L����,�L���s����,��c��,�L��,30,27,195,500,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,8500.00000000000000000000,43.6
�L����,�L���s����,��c��,�L��,30,,170,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,6700.00000000000000000000,39.4
�L����,�L���s����,��c��,�L��,30,44,520,950,,�q�b,��Q��Z���n��,2020�N��Q�l����,22000.00000000000000000000,42.3
�L����,�L���s����,��c��,�L��,30,65,145,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4500.00000000000000000000,31
�L����,�L���s����,��c��,�L��,30,,35,50,,,�ߗ׏��ƒn��,2018�N��S�l����,600.00000000000000000000,17.1
�L����,�L���s����,��c��,�L��,30,,40,65,,,�ߗ׏��ƒn��,2018�N��S�l����,600.00000000000000000000,15
�L����,�L���s����,��c��,�L��,30,70,40,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,30
�L����,�L���s����,��c��,�L��,30,19,170,290,,�S����,���ƒn��,2018�N��R�l����,12000.00000000000000000000,70.6
�L����,�L���s����,����c��,�L��,30,56,100,155,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3000.00000000000000000000,30
�L����,�L���s����,��c��,�L��,30,50,135,400,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,4600.00000000000000000000,34.1
�L����,�L���s����,����c��,�L��,30,46,140,240,,�q�b,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,21.4
�L����,�L���s����,����c��,�L��,30,65,100,50,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2900.00000000000000000000,29
�L����,�L���s����,��c��,�L��,30,47,170,130,,�ؑ�,��Q��Z���n��,2016�N��P�l����,5500.00000000000000000000,32.4
�L����,�L���s����,��c��,�L��,30,,85,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2000.00000000000000000000,23.5
�L����,�L���s����,����c��,�L��,30,69,100,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3100.00000000000000000000,31
�L����,�L���s����,����c��,�L��,30,9,115,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3300.00000000000000000000,28.7
�L����,�L���s����,��c��,�L��,30,51,105,,,,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,20
�L����,�L���s����,����c��,�L��,30,69,95,,,,�ߗ׏��ƒn��,2015�N��P�l����,3000.00000000000000000000,31.6
�L����,�L���s����,��c��,�L��,30,53,135,170,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3900.00000000000000000000,28.9
�L����,�L���s����,��c��,�L��,30,,40,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,950.00000000000000000000,23.8
�L����,�L���s����,��c��,�L��,30,50,135,400,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,4600.00000000000000000000,34.1
�L����,�L���s����,����c��,�L��,30,33,180,170,,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3600.00000000000000000000,20
�L����,�L���s����,��c��,�L��,30,64,260,220,,�u���b�N��,���ƒn��,2012�N��R�l����,12000.00000000000000000000,46.2
�L����,�L���s����,��c��,�L��,30,38,920,1200,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,26000.00000000000000000000,28.3
�L����,�L���s����,��c��,�L��,30,40,85,200,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2900.00000000000000000000,34.1
�L����,�L���s����,��c��,�L��,30,35,240,300,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��P�l����,6900.00000000000000000000,28.8
�L����,�L���s����,��c��,�L��,30,35,240,300,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��R�l����,5500.00000000000000000000,22.9
�L����,�L���s����,��c��,�L��,30,22,65,125,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,2900.00000000000000000000,44.6
�L����,�L���s����,����c��,�L��,29,45,125,220,,�q�b,��Q��Z���n��,2011�N��Q�l����,3200.00000000000000000000,25.6
�L����,�L���s����,��c��,�L��,30,,105,,,,��Q��Z���n��,2010�N��S�l����,5100.00000000000000000000,48.6
�L����,�L���s����,����c��,�L��,30,27,75,130,,�q�b,��Q��Z���n��,2010�N��P�l����,4200.00000000000000000000,56
�L����,�L���s����,��c��,�L��,30,,120,,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1900.00000000000000000000,15.8
�L����,�L���s����,��c��,�L��,30,37,350,560,,�q�b,��Q��Z���n��,2009�N��Q�l����,9000.00000000000000000000,25.7
�L����,�L���s����,��c��,�L��,30,,500,,,�q�b,��Q��Z���n��,2009�N��Q�l����,16000.00000000000000000000,32
�L����,�L���s����,��c��,�L��,30,54,155,350,,�q�b,��Q��Z���n��,2008�N��R�l����,5600.00000000000000000000,36.1
�L����,�L���s����,��c��,�L��,30,54,155,350,,�q�b,��Q��Z���n��,2008�N��P�l����,5100.00000000000000000000,32.9
�L����,�L���s����,��c��,�L��,30,50,175,490,,�S����,��Q��Z���n��,2008�N��P�l����,4100.00000000000000000000,23.4
�L����,�L���s����,��c��,�L��,30,37,135,150,,�q�b,��Q��Z���n��,2007�N��S�l����,4600.00000000000000000000,34.1
�L����,�L���s����,��c��,�L��,30,59,210,310,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,6100.00000000000000000000,29
�L����,�L���s����,��c��,�L��,30,63,25,95,,�ؑ�,���ƒn��,2007�N��P�l����,610.00000000000000000000,24.4
�L����,�L���s����,��c��,�L��,30,63,35,95,,�ؑ�,���ƒn��,2007�N��P�l����,890.00000000000000000000,25.4
�L����,�L���s����,��c��,�L��,30,48,150,490,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,5300.00000000000000000000,35.3
�L����,�L���s����,��c��,�L��,30,29,250,730,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,18000.00000000000000000000,72
