�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,����,������,90,24,730,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.5
��t��,����s,����,������,120,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.1
��t��,����s,����,������,120,8,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,2.6
��t��,����s,����,������,90,5,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2100.00000000000000000000,6.4
��t��,����s,����,������,120,43,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,90.00000000000000000000,0.3
��t��,����s,����,������,90,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,10.00000000000000000000,0
��t��,����s,����,������,120,41,510,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,0.2
��t��,����s,����,������,90,46,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3700.00000000000000000000,13.2
��t��,����s,����,������,90,34,2000,1300,,,�s�s�v����O,2014�N��S�l����,3000.00000000000000000000,1.5
��t��,����s,����,������,90,10,530,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2800.00000000000000000000,5.3
��t��,����s,����,������,120,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,0.9
