�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_��S�s�쒬,��,�Òn,28,19,1600,195,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,2500.00000000000000000000,1.6
���Ɍ�,�_��S�s�쒬,��,�Òn,30,24,170,30,,�ؑ�,�s�s�v����O,2023�N��Q�l����,340.00000000000000000000,2
���Ɍ�,�_��S�s�쒬,���c��,�Òn,28,33,120,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.4
���Ɍ�,�_��S�s�쒬,��,�Òn,24,21,250,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,440.00000000000000000000,1.8
���Ɍ�,�_��S�s�쒬,������,�Òn,30,2,2000,1400,,�S����,�s�s�v����O,2022�N��R�l����,4400.00000000000000000000,2.2
���Ɍ�,�_��S�s�쒬,�J,�Òn,29,46,240,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,60.00000000000000000000,0.3
���Ɍ�,�_��S�s�쒬,�����,�Òn,20,25,180,180,,,�s�s�v����O,2022�N��R�l����,34.00000000000000000000,0.2
���Ɍ�,�_��S�s�쒬,�㋍��,�Òn,120,,170,,,,�s�s�v����O,2022�N��Q�l����,5.10000000000000000000,0
���Ɍ�,�_��S�s�쒬,�ߋ�,�ߋ�,13,55,780,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,960.00000000000000000000,1.2
���Ɍ�,�_��S�s�쒬,�J,�Òn,30,39,260,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,220.00000000000000000000,0.8
���Ɍ�,�_��S�s�쒬,�ߋ�,�ߋ�,15,,410,,,,�s�s�v����O,2022�N��P�l����,10.00000000000000000000,0
���Ɍ�,�_��S�s�쒬,�����,�Òn,20,29,140,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,3.2
���Ɍ�,�_��S�s�쒬,�_��,�ߋ�,21,,1900,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
���Ɍ�,�_��S�s�쒬,������,�Òn,90,,570,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,0.6
���Ɍ�,�_��S�s�쒬,�ߋ�,�ߋ�,11,47,790,380,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.3
���Ɍ�,�_��S�s�쒬,�����,�Òn,20,17,145,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,8.3
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,15,40,300,220,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.2
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,2,46,270,175,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,1.9
���Ɍ�,�_��S�s�쒬,�V,�ߋ�,26,58,210,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.2
���Ɍ�,�_��S�s�쒬,����,�ߋ�,9,,540,170,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,0.7
���Ɍ�,�_��S�s�쒬,���`,�ߋ�,11,21,1700,830,,�ؑ�,�s�s�v����O,2021�N��P�l����,3700.00000000000000000000,2.2
���Ɍ�,�_��S�s�쒬,�ߕ�,�Òn,14,,280,85,,,�s�s�v����O,2020�N��S�l����,3500.00000000000000000000,12.5
���Ɍ�,�_��S�s�쒬,����,�ߋ�,23,32,210,40,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.5
���Ɍ�,�_��S�s�쒬,��,�Òn,30,22,270,140,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,3.7
���Ɍ�,�_��S�s�쒬,��,�Òn,30,20,100,55,,�ؑ�,�s�s�v����O,2020�N��Q�l����,520.00000000000000000000,5.2
���Ɍ�,�_��S�s�쒬,�����,�Òn,8,29,230,220,,�S�����A�ؑ�,�s�s�v����O,2020�N��Q�l����,1800.00000000000000000000,7.8
���Ɍ�,�_��S�s�쒬,�����,�Òn,20,31,125,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,4.8
���Ɍ�,�_��S�s�쒬,�㋍��,�Òn,90,34,430,,,�ؑ�,�s�s�v����O,2019�N��S�l����,37.00000000000000000000,0.1
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,8,9,350,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,3.7
���Ɍ�,�_��S�s�쒬,��,�Òn,30,21,125,50,,,�s�s�v����O,2019�N��R�l����,230.00000000000000000000,1.8
���Ɍ�,�_��S�s�쒬,��,�Òn,30,23,165,110,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,790.00000000000000000000,4.8
���Ɍ�,�_��S�s�쒬,�猴,�Òn,18,35,690,155,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,760.00000000000000000000,1.1
���Ɍ�,�_��S�s�쒬,�_��,�ߋ�,11,49,850,210,,�ؑ�,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,0.8
���Ɍ�,�_��S�s�쒬,�猴,�Òn,19,35,690,155,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,320.00000000000000000000,0.5
���Ɍ�,�_��S�s�쒬,�����,�Òn,6,50,210,185,,�ؑ�,�s�s�v����O,2018�N��S�l����,380.00000000000000000000,1.8
���Ɍ�,�_��S�s�쒬,�ߋ�,�ߋ�,11,49,290,170,,�ؑ�,�s�s�v����O,2018�N��R�l����,290.00000000000000000000,1
���Ɍ�,�_��S�s�쒬,������,�Òn,30,72,720,55,,�ؑ�,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.1
���Ɍ�,�_��S�s�쒬,�����,�Òn,24,41,155,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,120.00000000000000000000,0.8
���Ɍ�,�_��S�s�쒬,�����,�Òn,23,28,190,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,1.1
���Ɍ�,�_��S�s�쒬,���,�Òn,9,37,580,240,,�ؑ�,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.9
���Ɍ�,�_��S�s�쒬,�����,�Òn,20,7,155,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,2300.00000000000000000000,14.8
���Ɍ�,�_��S�s�쒬,���`,�ߋ�,29,16,2000,40,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,4500.00000000000000000000,2.3
���Ɍ�,�_��S�s�쒬,����,�ߋ�,16,48,490,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.6
���Ɍ�,�_��S�s�쒬,�����,�Òn,8,29,230,220,,�S�����A�ؑ�,�s�s�v����O,2015�N��P�l����,1200.00000000000000000000,5.2
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,4,54,850,165,,�ؑ�,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,1.5
���Ɍ�,�_��S�s�쒬,��c��,����,30,64,330,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.3
���Ɍ�,�_��S�s�쒬,�V,�V��,20,41,680,145,,�ؑ�,�s�s�v����O,2014�N��S�l����,680.00000000000000000000,1
���Ɍ�,�_��S�s�쒬,�����,�Òn,21,33,135,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,850.00000000000000000000,6.3
���Ɍ�,�_��S�s�쒬,�ߕ�,�Òn,14,10,200,140,,�ؑ�,�s�s�v����O,2014�N��R�l����,2900.00000000000000000000,14.5
���Ɍ�,�_��S�s�쒬,�����,�Òn,13,29,130,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1500.00000000000000000000,11.5
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,8,10,150,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,1600.00000000000000000000,10.7
���Ɍ�,�_��S�s�쒬,���c��,�Òn,18,32,2000,2000,,�S����,�s�s�v����O,2014�N��P�l����,8500.00000000000000000000,4.3
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,4,36,150,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,2.3
���Ɍ�,�_��S�s�쒬,�����,�Òn,6,,195,90,,,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,1
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,8,11,170,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,1400.00000000000000000000,8.2
���Ɍ�,�_��S�s�쒬,��,�Òn,25,21,165,45,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1.8
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,8,25,170,115,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,1300.00000000000000000000,7.6
���Ɍ�,�_��S�s�쒬,�㐣��,�Òn,60,,560,230,,,�s�s�v����O,2013�N��P�l����,40.00000000000000000000,0.1
���Ɍ�,�_��S�s�쒬,����,�ߋ�,9,,185,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,1.1
���Ɍ�,�_��S�s�쒬,�V,�ߋ�,29,50,210,240,,�S����,�s�s�v����O,2012�N��S�l����,40.00000000000000000000,0.2
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,8,12,210,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,1500.00000000000000000000,7.1
���Ɍ�,�_��S�s�쒬,��,�Òn,30,21,100,65,,�ؑ�,�s�s�v����O,2012�N��R�l����,380.00000000000000000000,3.8
���Ɍ�,�_��S�s�쒬,��,�Òn,30,23,185,145,,�ؑ�,�s�s�v����O,2012�N��R�l����,650.00000000000000000000,3.5
���Ɍ�,�_��S�s�쒬,�c��,�ߋ�,14,24,340,180,,�ؑ�,�s�s�v����O,2012�N��R�l����,210.00000000000000000000,0.6
���Ɍ�,�_��S�s�쒬,����,�ߋ�,25,,550,185,,�ؑ�,�s�s�v����O,2012�N��R�l����,310.00000000000000000000,0.6
���Ɍ�,�_��S�s�쒬,�㐣��,�Òn,60,52,810,350,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1400.00000000000000000000,1.7
���Ɍ�,�_��S�s�쒬,�����,�Òn,9,32,460,210,,�S����,�s�s�v����O,2012�N��P�l����,2300.00000000000000000000,5
���Ɍ�,�_��S�s�쒬,�_��,�ߋ�,12,45,340,500,,�S����,�s�s�v����O,2011�N��S�l����,210.00000000000000000000,0.6
���Ɍ�,�_��S�s�쒬,���c��,�Òn,19,28,750,140,,�S����,�s�s�v����O,2011�N��S�l����,2000.00000000000000000000,2.7
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,14,34,290,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,500.00000000000000000000,1.7
���Ɍ�,�_��S�s�쒬,�����,�Òn,21,12,135,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,2000.00000000000000000000,14.8
���Ɍ�,�_��S�s�쒬,�猴,�Òn,23,71,400,190,,�ؑ�,�s�s�v����O,2011�N��P�l����,550.00000000000000000000,1.4
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,9,41,280,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,980.00000000000000000000,3.5
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,9,55,1000,560,,�S����,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.3
���Ɍ�,�_��S�s�쒬,�ߋ�,�ߋ�,4,,320,60,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.9
���Ɍ�,�_��S�s�쒬,�猴,�Òn,18,15,380,160,,�S����,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,3.2
���Ɍ�,�_��S�s�쒬,���c��,�Òn,21,38,2000,2000,,�S����,�s�s�v����O,2010�N��P�l����,4700.00000000000000000000,2.4
���Ɍ�,�_��S�s�쒬,��c��,�Òn,30,,520,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,0.8
���Ɍ�,�_��S�s�쒬,���,�Òn,6,42,650,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,650.00000000000000000000,1
���Ɍ�,�_��S�s�쒬,�����,�Òn,20,51,165,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,63.00000000000000000000,0.4
���Ɍ�,�_��S�s�쒬,����,�ߋ�,11,,370,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,290.00000000000000000000,0.8
���Ɍ�,�_��S�s�쒬,������,�Òn,30,74,290,210,,�ؑ�,�s�s�v����O,2009�N��Q�l����,50.00000000000000000000,0.2
���Ɍ�,�_��S�s�쒬,�����,�Òn,23,32,1600,990,,�S����,�s�s�v����O,2009�N��Q�l����,2000.00000000000000000000,1.3
���Ɍ�,�_��S�s�쒬,�㐣��,�Òn,60,32,260,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,280.00000000000000000000,1.1
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,8,16,190,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,2100.00000000000000000000,11.1
���Ɍ�,�_��S�s�쒬,���c��,�Òn,23,18,250,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,2000.00000000000000000000,8
���Ɍ�,�_��S�s�쒬,�Òn,�Òn,9,36,470,240,,�ؑ�,�s�s�v����O,2008�N��R�l����,1400.00000000000000000000,3
���Ɍ�,�_��S�s�쒬,�����,�Òn,9,33,140,160,,�ؑ�,�s�s�v����O,2008�N��R�l����,450.00000000000000000000,3.2
���Ɍ�,�_��S�s�쒬,��c��,�Òn,30,26,350,270,,�S����,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,3.4
���Ɍ�,�_��S�s�쒬,�����,�Òn,25,36,450,140,,�S����,�s�s�v����O,2008�N��Q�l����,800.00000000000000000000,1.8
���Ɍ�,�_��S�s�쒬,�㋍��,�Òn,120,30,700,320,,�ؑ�,�s�s�v����O,2008�N��P�l����,440.00000000000000000000,0.6
���Ɍ�,�_��S�s�쒬,�㐣��,����,60,69,410,280,,�ؑ�,�s�s�v����O,2008�N��P�l����,780.00000000000000000000,1.9
���Ɍ�,�_��S�s�쒬,�J,�Òn,23,23,500,130,,�S����,�s�s�v����O,2007�N��S�l����,1900.00000000000000000000,3.8
���Ɍ�,�_��S�s�쒬,�ۊ�,����,30,50,370,140,,�S����,�s�s�v����O,2007�N��S�l����,500.00000000000000000000,1.4
���Ɍ�,�_��S�s�쒬,�����,�Òn,13,28,750,95,,�ؑ�,�s�s�v����O,2007�N��Q�l����,900.00000000000000000000,1.2
���Ɍ�,�_��S�s�쒬,�����,�Òn,13,28,115,95,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1400.00000000000000000000,12.2
���Ɍ�,�_��S�s�쒬,�����,�Òn,19,17,210,105,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2600.00000000000000000000,12.4
