�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����s,�㐅�쒬,������,19,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,40
�����s,�������s,�����P�E,������,13,6,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,6000.00000000000000000000,92.3
�����s,�������s,�����P�E,������,15,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,83.3
�����s,�������s,�{��,������,8,17,40,,�Q�c�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,65
�����s,�������s,�{��,������,15,55,40,,�P�k�c�j,�S����,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,52.5
�����s,�������s,�{��,������,16,22,85,,�R�k�c�j,,,2023�N��R�l����,5500.00000000000000000000,64.7
�����s,�������s,�{��,������,5,,25,,�P�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,88
�����s,�������s,�{��,������,8,,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,76.9
�����s,�������s,�{��,������,7,55,35,,�P�k�c�j,�S����,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,40
�����s,�������s,�쒬,������,3,40,50,,,�r�q�b,���ƒn��,2023�N��R�l����,3600.00000000000000000000,72
�����s,�������s,�{��,������,0,,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7500.00000000000000000000,136.4
�����s,�������s,�����P�E,������,13,6,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5400.00000000000000000000,90
�����s,�������s,������,������,90,13,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,70
�����s,�������s,�{��,������,8,55,50,,�Q�c�j,�S����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,38
�����s,�������s,�����P�E,������,13,6,70,,,�q�b,���H�ƒn��,2023�N��Q�l����,6100.00000000000000000000,87.1
�����s,�������s,�����P�E,������,12,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,31.4
�����s,�������s,�쒬,������,3,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5100.00000000000000000000,92.7
�����s,�������s,�{��,������,6,7,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,102.9
�����s,�������s,�쒬,������,6,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,7100.00000000000000000000,101.4
�����s,�������s,�{��,������,1,6,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,8700.00000000000000000000,158.2
�����s,�������s,�{��,������,6,55,35,,�P�k�c�j,�S����,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,48.6
�����s,�������s,�����P�E,������,14,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,43.3
�����s,�������s,�����P�E,������,13,6,80,,,�q�b,���H�ƒn��,2023�N��P�l����,7000.00000000000000000000,87.5
�����s,�������s,�쒬,������,16,,75,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,80
�����s,�������s,�{��,������,2,23,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,100
�����s,�������s,�쒬,������,2,,50,,�R�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,64
�����s,�������s,�{��,������,5,10,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5300.00000000000000000000,96.4
�����s,�������s,�쒬,������,5,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,100
�����s,�������s,�쒬,������,3,40,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,54
�����s,�������s,�쒬,������,3,40,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,66
�����s,�������s,������,������,12,19,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,6600.00000000000000000000,82.5
�����s,�������s,�����P�E,������,14,33,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,40
�����s,�������s,�{��,������,16,22,85,,�R�k�c�j,,,2022�N��S�l����,3700.00000000000000000000,43.5
�����s,�������s,�{��,������,16,22,75,,,,,2022�N��S�l����,6000.00000000000000000000,80
�����s,�������s,������,������,15,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,64.6
�����s,�������s,�{��,������,2,23,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5800.00000000000000000000,89.2
�����s,�������s,�{��,������,14,16,20,,,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,90
�����s,�������s,�{��,������,0,6,40,,�P�k�c�j,�q�b�A�S����,���ƒn��,2022�N��S�l����,4700.00000000000000000000,117.5
�����s,�������s,�{��,������,0,,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,9000.00000000000000000000,138.5
�����s,�������s,�쒬,������,2,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,6200.00000000000000000000,95.4
�����s,�{���s,�V��,������,25,31,50,,�Q�k�c�j,�q�b,���Z���n��,2022�N��R�l����,2800.00000000000000000000,56
�����s,�������s,�{��,������,4,8,75,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,106.7
�����s,�������s,�{��,������,6,7,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,116.7
�����s,�������s,�{��,������,9,8,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,88
�����s,�������s,�{��,������,1,6,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,7300.00000000000000000000,132.7
�����s,�������s,�쒬,������,7,,60,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,71.7
�����s,�������s,�쒬,������,3,40,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,55
�����s,�������s,�����P�E,������,13,6,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,6200.00000000000000000000,88.6
�����s,�������s,�����P�E,������,13,6,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,6200.00000000000000000000,88.6
�����s,�����s,�㐅�쒬,������,26,26,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,43.3
�����s,�������s,�����P�E,������,15,6,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,6500.00000000000000000000,81.3
�����s,�������s,�����P�E,������,18,6,70,,�R�k�c�j,,���H�ƒn��,2022�N��Q�l����,5400.00000000000000000000,77.1
�����s,�������s,�����P�E,������,14,16,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,70
�����s,�������s,������,������,14,40,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,44.6
�����s,�������s,�쒬,������,4,26,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,6100.00000000000000000000,93.8
�����s,�������s,�쒬,������,2,19,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
�����s,�������s,������,������,12,19,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,6200.00000000000000000000,82.7
�����s,�������s,�����P�E,������,13,6,85,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,6800.00000000000000000000,80
�����s,�������s,�����P�E,������,15,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,53.8
�����s,�������s,�����P�E,������,14,33,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3100.00000000000000000000,56.4
�����s,�������s,�����P�E,������,18,,70,,,,���H�ƒn��,2022�N��P�l����,6100.00000000000000000000,87.1
�����s,�������s,������,������,12,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4100.00000000000000000000,63.1
�����s,�������s,�{��,������,7,55,50,,�Q�k�c�j,,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,46
�����s,�������s,�{��,������,16,22,85,,�R�k�c�j,,,2022�N��P�l����,5500.00000000000000000000,64.7
�����s,�������s,�{��,������,2,6,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5600.00000000000000000000,101.8
�����s,�������s,�{��,������,8,47,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,64
�����s,�������s,�{��,������,2,23,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,7200.00000000000000000000,102.9
�����s,�������s,�쒬,������,4,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,6200.00000000000000000000,88.6
�����s,�������s,�쒬,������,4,45,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,60
�����s,�������s,�{��,������,4,,55,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,50.9
�����s,�������s,�{��,������,0,,95,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,14000.00000000000000000000,147.4
�����s,�������s,�쒬,������,6,,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,52.3
�����s,�������s,�{��,������,2,6,65,,�R�k�c�j,,���ƒn��,2021�N��S�l����,7200.00000000000000000000,110.8
�����s,�������s,�����P�E,������,8,23,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,69.2
�����s,�����s,�㐅�{��,������,20,40,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,20
�����s,�������s,�����P�E,������,13,6,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,5200.00000000000000000000,74.3
�����s,�������s,�{��,������,16,30,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,36.7
�����s,�������s,�{��,������,10,,65,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,73.8
�����s,�������s,�{��,������,8,25,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,63.3
�����s,�������s,�{��,������,6,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,6100.00000000000000000000,101.7
�����s,�������s,�쒬,������,4,24,25,,�P�j,,���ƒn��,2021�N��R�l����,2000.00000000000000000000,80
�����s,�������s,�����P�E,������,13,6,85,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,6400.00000000000000000000,75.3
�����s,�������s,�����P�E,������,15,39,50,,�Q�c�j,,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,40
�����s,�������s,�����P�E,������,15,25,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,56.4
�����s,�������s,������,������,12,19,105,,,�q�b,���H�ƒn��,2021�N��R�l����,9800.00000000000000000000,93.3
�����s,�������s,�{��,������,4,43,55,,�I�[�v���t���A,�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,52.7
�����s,�������s,�쒬,������,4,28,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4300.00000000000000000000,86
�����s,�������s,�{��,������,2,6,55,,�Q�k�c�j,,���ƒn��,2021�N��Q�l����,7000.00000000000000000000,127.3
�����s,�������s,�쒬,������,4,40,15,,�P�j,,���ƒn��,2021�N��Q�l����,650.00000000000000000000,43.3
�����s,�{���s,�V��,������,23,31,55,,�R�c�j,�q�b,���Z���n��,2021�N��Q�l����,1600.00000000000000000000,29.1
�����s,�������s,�����P�E,������,16,35,90,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,42.2
�����s,�������s,�����P�E,������,20,20,75,,,,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,52
�����s,�������s,�����P�E,������,10,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,66.2
�����s,�������s,�{��,������,8,,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,910.00000000000000000000,45.5
�����s,�������s,������,������,11,40,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,27.3
�����s,�������s,�{��,������,8,47,50,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,60
�����s,�������s,�{��,������,5,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,43.1
�����s,�������s,�쒬,������,3,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,4500.00000000000000000000,81.8
�����s,�������s,�{��,������,6,,35,,�P�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,100
�����s,�������s,�쒬,������,4,12,80,,�S�k�c�j,,���ƒn��,2021�N��P�l����,6500.00000000000000000000,81.3
�����s,�������s,�쒬,������,4,26,85,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,6300.00000000000000000000,74.1
�����s,�������s,�쒬,������,6,17,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1900.00000000000000000000,76
�����s,�������s,�쒬,������,3,40,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,980.00000000000000000000,49
�����s,�������s,�쒬,������,6,,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,5800.00000000000000000000,82.9
�����s,�����s,��c��,������,30,,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,36.7
�����s,�������s,�����P�E,������,3,23,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,65.7
�����s,�������s,������,������,90,13,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,4100.00000000000000000000,68.3
�����s,�������s,�{��,������,10,,50,,�Q�k�c�j,,���ƒn��,2021�N��P�l����,2800.00000000000000000000,56
�����s,�������s,������,������,13,,70,,,,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,71.4
�����s,�������s,�����P�E,������,10,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,64.3
�����s,�������s,�쒬,������,3,45,30,,�P�k�c�j,,���ƒn��,2020�N��S�l����,1900.00000000000000000000,63.3
�����s,�������s,�쒬,������,3,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,61.5
�����s,�������s,�쒬,������,3,40,55,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,54.5
�����s,�������s,������,������,90,13,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,58.3
�����s,�������s,�쒬,������,4,24,20,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,80
�����s,�������s,�쒬,������,30,8,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,6000.00000000000000000000,92.3
�����s,�������s,�쒬,������,2,20,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1700.00000000000000000000,85
�����s,�������s,�쒬,������,4,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,5800.00000000000000000000,89.2
�����s,�������s,�����P�E,������,18,,50,,,�q�b,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,50
�����s,������s,�ш�k��,������,9,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,75
�����s,�������s,�����P�E,������,9,23,70,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,70
�����s,������s,�ш�k��,������,19,40,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,24.6
�����s,�������s,�����P�E,������,13,35,70,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,35.7
�����s,�������s,�{��,������,9,31,30,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1900.00000000000000000000,63.3
�����s,�������s,�{��,������,6,7,35,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3400.00000000000000000000,97.1
�����s,�������s,�쒬,������,2,26,65,,�Q�k�c�j,,���ƒn��,2020�N��R�l����,5000.00000000000000000000,76.9
�����s,�������s,�쒬,������,6,8,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,6400.00000000000000000000,85.3
�����s,�������s,�쒬,������,2,27,60,,�Q�c�j,�r�q�b,���ƒn��,2020�N��R�l����,5000.00000000000000000000,83.3
�����s,�������s,�쒬,������,4,40,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,470.00000000000000000000,31.3
�����s,�������s,�쒬,������,3,20,35,,�P�j,,���ƒn��,2020�N��R�l����,2400.00000000000000000000,68.6
�����s,�������s,�����P�E,������,14,33,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,41.8
�����s,�������s,�����P�E,������,15,28,65,,�R�k�c�j,,���H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,50.8
�����s,�������s,�{��,������,11,15,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,70.8
�����s,�{���s,�V��,������,25,33,15,,�P�j,,,2020�N��P�l����,760.00000000000000000000,50.7
�����s,�������s,������,������,10,13,45,,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,60
�����s,�������s,�{��,������,4,45,50,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2900.00000000000000000000,58
�����s,�������s,�{��,������,14,16,20,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,85
�����s,�������s,�����P�E,������,14,16,25,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,72
�����s,�������s,�{��,������,1,6,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,6000.00000000000000000000,109.1
�����s,�������s,�쒬,������,2,19,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,85
�����s,�������s,�쒬,������,5,14,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,73.3
�����s,�������s,�쒬,������,3,40,50,,�Q�k�c�j,,���ƒn��,2020�N��P�l����,3200.00000000000000000000,64
�����s,�������s,�쒬,������,4,26,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,4500.00000000000000000000,69.2
�����s,�������s,�쒬,������,6,27,60,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,50
�����s,�������s,����,������,28,59,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,790.00000000000000000000,13.2
�����s,�������s,�{��,������,4,45,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2600.00000000000000000000,52
�����s,�������s,�{��,������,1,23,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,4000.00000000000000000000,66.7
�����s,�������s,�{��,������,4,,30,,,�q�b,���ƒn��,2019�N��S�l����,850.00000000000000000000,28.3
�����s,�������s,�쒬,������,3,,65,,�R�k�c�j,,���ƒn��,2019�N��S�l����,5500.00000000000000000000,84.6
�����s,�������s,�쒬,������,3,26,85,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,5000.00000000000000000000,58.8
�����s,�������s,�쒬,������,4,26,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3900.00000000000000000000,70.9
�����s,�������s,�쒬,������,4,24,20,,,�r�q�b,���ƒn��,2019�N��S�l����,2100.00000000000000000000,105
�����s,�������s,�{��,������,15,16,15,,�P�j,�q�b,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,120
�����s,�������s,�{��,������,3,25,35,,,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,57.1
�����s,�������s,�{��,������,11,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2500.00000000000000000000,50
�����s,�������s,�쒬,������,5,,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,58.5
�����s,�������s,�쒬,������,4,26,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,4700.00000000000000000000,85.5
�����s,�������s,������,������,11,28,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,60
�����s,�������s,�{��,������,4,7,40,,�Q�k�c�j,,���ƒn��,2019�N��Q�l����,4400.00000000000000000000,110
�����s,�������s,�{��,������,4,45,50,,,�r�q�b,���ƒn��,2019�N��Q�l����,2900.00000000000000000000,58
�����s,�������s,�{��,������,4,45,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2600.00000000000000000000,52
�����s,�������s,�{��,������,6,7,40,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4500.00000000000000000000,112.5
�����s,�������s,�{��,������,0,6,70,,�Q�k�c�j,,���ƒn��,2019�N��Q�l����,2600.00000000000000000000,37.1
�����s,�������s,�쒬,������,4,24,20,,�P�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,75
�����s,�������s,�쒬,������,7,32,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,57.5
�����s,�������s,�쒬,������,4,38,55,,,�r�q�b,���ƒn��,2019�N��Q�l����,3300.00000000000000000000,60
�����s,�������s,�쒬,������,6,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,6000.00000000000000000000,85.7
�����s,�������s,������,������,12,,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2200.00000000000000000000,44
�����s,�{���s,�V��,������,25,31,15,,�P�j,�q�b,���Z���n��,2019�N��P�l����,480.00000000000000000000,32
�����s,������s,�ш�k��,������,9,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,115
�����s,�������s,������,������,12,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,4500.00000000000000000000,64.3
�����s,�������s,�{��,������,4,36,55,,�R�c�j,�q�b,���ƒn��,2019�N��P�l����,2700.00000000000000000000,49.1
�����s,�������s,�{��,������,8,28,50,,�Q�k�c�j,,���ƒn��,2019�N��P�l����,2700.00000000000000000000,54
�����s,�������s,�쒬,������,4,45,45,,,�r�q�b,���ƒn��,2019�N��P�l����,2300.00000000000000000000,51.1
�����s,�������s,�{��,������,6,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3400.00000000000000000000,56.7
�����s,�������s,�쒬,������,4,45,30,,�P�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1000.00000000000000000000,33.3
�����s,�������s,�쒬,������,4,45,45,,�Q�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2400.00000000000000000000,53.3
�����s,������s,�ш�k��,������,19,40,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,43.6
�����s,�������s,������,������,13,39,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,42.2
�����s,�������s,�{��,������,8,55,50,,�Q�c�j,�S����,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,38
�����s,�������s,�{��,������,4,7,40,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,4100.00000000000000000000,102.5
�����s,�������s,�쒬,������,5,,70,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��S�l����,5700.00000000000000000000,81.4
�����s,�������s,�쒬,������,3,27,25,,�P�j,,���ƒn��,2018�N��S�l����,1300.00000000000000000000,52
�����s,�������s,�쒬,������,5,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,6200.00000000000000000000,88.6
�����s,�������s,�쒬,������,4,24,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,90
�����s,�������s,�����P�E,������,14,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,36
�����s,�������s,�����P�E,������,14,16,25,,�P�j,�S����,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,76
�����s,�������s,�����P�E,������,13,6,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,4700.00000000000000000000,67.1
�����s,�������s,�{��,������,13,20,85,,�R�k�c�j,,,2018�N��R�l����,3400.00000000000000000000,40
�����s,�������s,�{��,������,5,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,6900.00000000000000000000,98.6
�����s,�������s,�쒬,������,4,24,20,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,75
�����s,�������s,�{��,������,8,23,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,53.8
�����s,�������s,�{��,������,4,7,35,,�P�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3600.00000000000000000000,102.9
�����s,�������s,�{��,������,3,25,85,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,5300.00000000000000000000,62.4
�����s,�������s,�{��,������,1,23,55,,�P�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3600.00000000000000000000,65.5
�����s,�������s,�쒬,������,8,23,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,64
�����s,�������s,������,������,12,19,90,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,6200.00000000000000000000,68.9
�����s,�������s,������,������,12,19,95,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,6400.00000000000000000000,67.4
�����s,�������s,�{��,������,14,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,41.3
�����s,�������s,������,������,14,40,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,49.1
�����s,�������s,�{��,������,10,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,48
�����s,�������s,�{��,������,9,31,20,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,880.00000000000000000000,44
�����s,�������s,�{��,������,3,43,70,,�R�k�c�j,,���ƒn��,2018�N��Q�l����,2800.00000000000000000000,40
�����s,�������s,�{��,������,4,,55,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2800.00000000000000000000,50.9
�����s,�������s,�쒬,������,5,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3900.00000000000000000000,60
�����s,�����s,�㐅�{��,������,23,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,24
�����s,�{���s,�V��,������,25,31,15,,�P�j,�q�b,���Z���n��,2018�N��P�l����,520.00000000000000000000,34.7
�����s,������s,�ш�k��,������,14,29,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,50
�����s,�������s,�{��,������,13,16,20,,�P�j,�q�b,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,85
�����s,�������s,�{��,������,18,30,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,48
�����s,�������s,�{��,������,6,55,35,,�P�c�j,�S����,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,42.9
�����s,�������s,�{��,������,4,,30,,�P�c�j,�q�b,���ƒn��,2018�N��P�l����,620.00000000000000000000,20.7
�����s,�������s,�쒬,������,5,25,35,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,77.1
�����s,�������s,�쒬,������,2,27,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,4000.00000000000000000000,66.7
�����s,�������s,�쒬,������,2,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,4700.00000000000000000000,78.3
�����s,�������s,�쒬,������,4,24,20,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,1700.00000000000000000000,85
�����s,�������s,�쒬,������,2,20,35,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1300.00000000000000000000,37.1
�����s,�������s,������,������,14,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,40
�����s,�������s,�����P�E,������,16,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,35.4
�����s,�������s,�{��,������,6,25,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,62