�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,�j,���u,2,,540,95,,�ؑ�,�������,2023�N��3�l����,700.00000000000000000000,1.3
�F�{��,�e�r�s,�j,���u,2,,290,140,,�ؑ�,�Q��Z��,2023�N��2�l����,1700.00000000000000000000,5.9
�F�{��,�e�r�s,�j,�����,2,,580,145,,�ؑ�,�Q��Z��,2022�N��4�l����,1100.00000000000000000000,1.9
�F�{��,�e�r�s,�j,�����,2,,400,180,,�ؑ�,�P��Z��,2020�N��2�l����,1700.00000000000000000000,4.3
�F�{��,�e�r�s,�j,�����,120,5,640,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,3.8
�F�{��,�e�r�s,�j,���u,120,5,340,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,7.1
�F�{��,�e�r�s,�j,�����,120,53,160,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,850.00000000000000000000,5.3
�F�{��,�e�r�s,�j,���u,120,40,370,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,650.00000000000000000000,1.8
�F�{��,�e�r�s,�j,���u,120,24,2000,1400,,�S����,��P��Z���n��,2018�N��Q�l����,14000.00000000000000000000,7
�F�{��,�e�r�s,�j,���u,120,38,300,90,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,700.00000000000000000000,2.3
�F�{��,�e�r�s,�j,���u,120,59,165,60,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,150.00000000000000000000,0.9
�F�{��,�e�r�s,�j,���u,120,,145,,,,��Q���w�Z����p�n��,2017�N��Q�l����,160.00000000000000000000,1.1
�F�{��,�e�r�s,�j,���u,120,62,310,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,1.1
�F�{��,�e�r�s,�j,,,34,1600,145,,�S����,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,2.1
�F�{��,�e�r�s,�j,,,53,340,55,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,450.00000000000000000000,1.3
�F�{��,�e�r�s,�j,,,31,560,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,1.6
�F�{��,�e�r�s,�j,�����,120,12,430,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,6.5
�F�{��,�e�r�s,�j,,,46,420,170,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.4
�F�{��,�e�r�s,�j,�����,120,34,560,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,550.00000000000000000000,1
�F�{��,�e�r�s,�j,���u,120,17,630,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,3.5
�F�{��,�e�r�s,�j,���u,120,35,230,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,3.9
