�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s,�厚����,���r,30,51,620,800,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,1.9
������,���s,�厚�O��,���r,30,12,660,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,3.8
������,���s,�厚�k�É�,���r,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.2
������,����s,����,���r,15,20,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,980.00000000000000000000,3.4
������,����s,�O�����g�J,���r,30,26,350,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,4.3
������,����s,����,���r,13,2,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,11.7
������,����s,����,���r,6,34,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,6.1
������,����s,�O�����N�c,���r,30,3,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,5.6
������,���s,�厚�k�É�,���r,30,3,195,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3900.00000000000000000000,20
������,����s,����,���r,14,4,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,8.1
������,����s,�O�����N�c,���r,30,54,260,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.6
������,����s,����,���r,2,17,830,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4000.00000000000000000000,4.8
������,���s,�厚�k�É�,���r,30,49,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,2.7
������,����s,����,���r,7,25,190,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,7.4
������,����s,����,���r,1,15,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,3.8
������,����s,�����r,���r,20,35,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,6.3
������,���s,�厚����,���r,30,55,260,175,,�ؑ�,���H�ƒn��,2019�N��P�l����,510.00000000000000000000,2
������,�O�k�S��ؒ�,�厚����,���r,30,33,790,200,,�ؑ�,���s�s�v����,2019�N��P�l����,1600.00000000000000000000,2
������,���s,�厚�|��,���r,60,43,390,155,,�ؑ�,���H�ƒn��,2019�N��P�l����,700.00000000000000000000,1.8
������,����s,���[,���r,16,48,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,3.1
������,����s,����,���r,1,15,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,6.7
������,�O�k�S��ؒ�,�厚���a,���r,20,23,1700,460,,�S����,���s�s�v����,2017�N��S�l����,1900.00000000000000000000,1.1
������,�O�k�S��ؒ�,�厚�O����,���r,20,56,590,140,,�ؑ�,���s�s�v����,2017�N��S�l����,650.00000000000000000000,1.1
������,���s,�厚����,���r,60,16,1100,620,,�S����,���H�ƒn��,2017�N��Q�l����,7500.00000000000000000000,6.8
������,�O�k�S��ؒ�,�厚�O����,���r,20,56,590,140,,�ؑ�,���s�s�v����,2017�N��Q�l����,350.00000000000000000000,0.6
������,���s,�厚��,���r,60,52,360,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,450.00000000000000000000,1.3
������,����s,����,���r,8,43,380,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,700.00000000000000000000,1.8
������,����s,�����r,���r,21,11,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,8.7
������,���s,�厚�S�É�,���r,30,53,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3200.00000000000000000000,1.6
������,�O�k�S��ؒ�,�厚�O����,���r,28,22,2000,1300,,�y�ʓS����,���s�s�v����,2016�N��S�l����,16000.00000000000000000000,8
������,����s,�����r,���r,20,47,450,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.7
������,���s,�厚����,���r,60,51,1200,590,,�S����,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,2.5
������,����s,����,���r,23,20,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,4.2
������,���s,�厚�k�É�,���r,30,31,600,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,3
������,����s,����,���r,15,17,440,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,4.3
������,���s,�厚�k�É�,���r,30,59,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,460.00000000000000000000,1.8
������,����s,��,���r,24,,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,40.00000000000000000000,0.1
������,���s,�厚����,���r,60,47,370,160,,�ؑ�,���ƒn��,2015�N��S�l����,500.00000000000000000000,1.4
������,���s,�厚����,���r,60,52,490,360,,�ؑ�,���H�ƒn��,2015�N��S�l����,350.00000000000000000000,0.7
������,����s,����,���r,15,17,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,3.4
������,����s,���[,���r,3,34,460,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,2.2
������,���s,�厚�k�É�,���r,30,55,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,640.00000000000000000000,3.9
������,���s,�厚����,���r,30,,280,,,,��P��Z���n��,2015�N��R�l����,100.00000000000000000000,0.4
������,���s,�厚�k�É�,���r,30,41,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.4
������,���s,�厚����,���r,30,40,2000,2000,,�q�b,���H�ƒn��,2015�N��Q�l����,24000.00000000000000000000,12
������,���s,�厚���,���r,60,41,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,6.2
������,����s,����,���r,8,31,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,6.3
������,����s,�����r,���r,20,55,820,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,1.2
������,����s,�����r,���r,23,49,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,630.00000000000000000000,2.1
������,���s,�厚�S�É�,���r,30,10,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,10.7
������,���s,�厚����,���r,60,,220,170,,�ؑ�,���H�ƒn��,2014�N��S�l����,100.00000000000000000000,0.5
������,���s,�厚����,���r,60,44,150,85,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,500.00000000000000000000,3.3
������,���s,�厚����,���r,60,51,80,160,,�S����,���H�ƒn��,2014�N��S�l����,90.00000000000000000000,1.1
������,���s,�厚���,���r,29,29,2000,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,1
������,���s,�厚�O��,���r,30,10,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,11.1
������,����s,�O�����N�c,���r,30,34,630,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,1
������,���s,�厚�|��,���r,60,10,170,135,,�ؑ�,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,12.4
������,���s,�厚�O��,���r,30,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2600.00000000000000000000,13
������,����s,����,���r,8,,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.9
������,���s,�厚��,���r,30,46,570,150,,�S����,���H�ƒn��,2014�N��P�l����,490.00000000000000000000,0.9
������,�O�k�S��ؒ�,�厚�㖴�c��,���r,16,10,280,110,,,���s�s�v����,2013�N��S�l����,1600.00000000000000000000,5.7
������,����s,����,���r,14,37,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,430.00000000000000000000,1.3
������,���s,�厚����,���r,60,,430,185,,�ؑ�,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,3
������,���s,�厚�O��,���r,30,10,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3800.00000000000000000000,8.3
������,����s,�O�����g�J,���r,30,32,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,980.00000000000000000000,2.6
������,�O�k�S��ؒ�,�厚�O����,���r,30,,380,120,,�ؑ�,���s�s�v����,2013�N��R�l����,440.00000000000000000000,1.2
������,���s,�厚����,���r,60,,770,270,,�ؑ�,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,2.6
������,����s,����,���r,11,44,1300,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2700.00000000000000000000,2.1
������,���s,�厚����,���r,30,26,1900,950,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,7000.00000000000000000000,3.7
������,���s,�厚�S�É�,���r,30,46,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,180.00000000000000000000,0.6
������,�O�k�S��ؒ�,�厚�㖴�c��,���r,24,28,370,350,,�S����,���s�s�v����,2012�N��S�l����,1800.00000000000000000000,4.9
������,���s,�厚��,���r,60,,350,140,,�ؑ�,���H�ƒn��,2012�N��S�l����,770.00000000000000000000,2.2
������,���s,�厚����,���r,60,,130,90,,�ؑ�,���ƒn��,2012�N��S�l����,280.00000000000000000000,2.2
������,���s,�厚����,���r,60,39,720,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,260.00000000000000000000,0.4
������,���s,�厚�|��,���r,60,59,100,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,300.00000000000000000000,3
������,���s,�厚����,���r,60,59,1000,1200,,�S����,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,1.5
������,���s,�厚�|��,���r,60,59,100,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,300.00000000000000000000,3
������,����s,�����r,���r,23,49,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,3.5
������,���s,�厚����,���r,60,45,165,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,400.00000000000000000000,2.4
������,����s,�����r,���r,24,32,250,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,330.00000000000000000000,1.3
������,�O�k�S��ؒ�,�厚���M,���r,30,,2000,,,,���s�s�v����,2011�N��R�l����,3600.00000000000000000000,1.8
������,���s,�厚���,���r,30,42,670,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,730.00000000000000000000,1.1
������,����s,�O�����N�c,���r,30,25,720,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,3.1
������,���s,�厚�|��,���r,30,39,1400,300,,�S����,���ƒn��,2011�N��Q�l����,5300.00000000000000000000,3.8
������,���s,�厚����,���r,60,,140,,,,�ߗ׏��ƒn��,2011�N��P�l����,100.00000000000000000000,0.7
������,���s,�厚�|��,���r,30,,360,,,,���H�ƒn��,2011�N��P�l����,930.00000000000000000000,2.6
������,���s,�厚�S�É�,���r,30,14,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,8.1
������,���s,�厚�O��,���r,30,13,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,7.4
������,�O�k�S��ؒ�,�厚�O����,���r,19,59,300,75,,�ؑ�,���s�s�v����,2010�N��S�l����,300.00000000000000000000,1
������,���s,�厚����,���r,30,33,330,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,600.00000000000000000000,1.8
������,����s,����,���r,11,,770,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,0.5
������,���s,�厚�|��,���r,60,27,175,35,,�ؑ�,��Q��Z���n��,2010�N��R�l����,500.00000000000000000000,2.9
������,����s,����,���r,2,41,390,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,3.6
������,����s,�����r,���r,25,52,480,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,950.00000000000000000000,2
������,����s,���[,���r,9,,160,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,270.00000000000000000000,1.7
������,����s,�����r,���r,29,29,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,2.1
������,���s,�厚����,���r,60,46,2000,2000,,�S����,���H�ƒn��,2009�N��P�l����,5800.00000000000000000000,2.9
������,����s,����,���r,19,22,830,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,1.8
������,����s,����,���r,7,16,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2000.00000000000000000000,10
������,����s,����,���r,7,33,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,920.00000000000000000000,3.7
������,�O�k�S��ؒ�,�厚�O����,���r,26,,380,85,,�ؑ�,���s�s�v����,2008�N��Q�l����,460.00000000000000000000,1.2
������,����s,����,���r,9,30,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1200.00000000000000000000,6
������,����s,�����r,���r,25,48,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,270.00000000000000000000,1.2
