�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,������,�V��,25,60,120,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,550.00000000000000000000,4.6
�V����,�V���s������,������,�V��,19,24,180,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,5.6
�V����,�V���s������,������,�V��,23,30,75,165,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,20
�V����,�V���s������,������,�V��,19,39,180,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,810.00000000000000000000,4.5
�V����,�V���s������,������,�V��,19,41,185,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,170.00000000000000000000,0.9
�V����,�V���s������,������,�V��,23,59,140,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,330.00000000000000000000,2.4
�V����,�V���s������,������,�V��,23,43,60,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,160.00000000000000000000,2.7
�V����,�V���s������,������,�V��,26,42,175,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,500.00000000000000000000,2.9
�V����,�V���s������,������,�V��,19,,95,,,,��P��Z���n��,2021�N��Q�l����,950.00000000000000000000,10
�V����,�V���s������,������,�V��,23,24,200,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,10.5
�V����,�V���s������,������,�V��,26,,250,240,,,�ߗ׏��ƒn��,2020�N��S�l����,1100.00000000000000000000,4.4
�V����,�V���s������,������,�V��,19,50,130,480,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,7.7
�V����,�V���s������,������,�V��,20,4,105,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,21
�V����,�V���s������,������,�V��,15,47,95,155,,,�ߗ׏��ƒn��,2019�N��S�l����,800.00000000000000000000,8.4
�V����,�V���s������,������,�V��,15,,80,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,23.8
�V����,�V���s������,������,�V��,13,,70,,,,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,22.9
�V����,�V���s������,������,�V��,21,5,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,20
�V����,�V���s������,������,�V��,20,57,65,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,310.00000000000000000000,4.8
�V����,�V���s������,������,�V��,19,,110,,,,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,9.1
�V����,�V���s������,������,�V��,25,60,180,270,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,680.00000000000000000000,3.8
�V����,�V���s������,������,�V��,19,6,75,140,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,37.3
�V����,�V���s������,������,�V��,21,40,140,170,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1400.00000000000000000000,10
�V����,�V���s������,������,�V��,19,6,410,440,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,11000.00000000000000000000,26.8
�V����,�V���s������,������,�V��,18,22,90,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,15.6
�V����,�V���s������,������,�V��,23,58,115,155,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,500.00000000000000000000,4.3
�V����,�V���s������,������,�V��,26,8,150,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2800.00000000000000000000,18.7
�V����,�V���s������,������,�V��,30,56,150,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,250.00000000000000000000,1.7
�V����,�V���s������,������,�V��,25,,75,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,100.00000000000000000000,1.3
�V����,�V���s������,������,�V��,18,13,930,490,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,13000.00000000000000000000,14
�V����,�V���s������,������,�V��,21,59,120,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,110.00000000000000000000,0.9
�V����,�V���s������,������,�V��,20,26,420,270,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,5000.00000000000000000000,11.9
�V����,�V���s������,������,�V��,21,41,135,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,8.1
�V����,�V���s������,������,�V��,21,,210,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,500.00000000000000000000,2.4
�V����,�V���s������,������,�V��,24,21,590,230,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2500.00000000000000000000,4.2
�V����,�V���s������,������,�V��,14,55,300,550,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,29000.00000000000000000000,96.7
�V����,�V���s������,������,�V��,25,,50,,,,�ߗ׏��ƒn��,2015�N��P�l����,300.00000000000000000000,6
�V����,�V���s������,������,�V��,16,59,65,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,300.00000000000000000000,4.6
�V����,�V���s������,������,�V��,19,,50,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,530.00000000000000000000,10.6
�V����,�V���s������,������,�V��,23,50,80,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,100.00000000000000000000,1.3
�V����,�V���s������,������,�V��,20,,115,165,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,650.00000000000000000000,5.7
�V����,�V���s������,������,�V��,25,32,220,10,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,310.00000000000000000000,1.4
�V����,�V���s������,������,�V��,21,11,105,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2100.00000000000000000000,20
�V����,�V���s������,������,�V��,25,,145,185,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,750.00000000000000000000,5.2
�V����,�V���s������,������,�V��,23,,160,,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1000.00000000000000000000,6.3
�V����,�V���s������,������,�V��,19,,50,,,,�ߗ׏��ƒn��,2012�N��Q�l����,620.00000000000000000000,12.4
�V����,�V���s������,������,�V��,25,,150,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1700.00000000000000000000,11.3
�V����,�V���s������,������,�V��,24,,100,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,150.00000000000000000000,1.5
�V����,�V���s������,������,�V��,16,,45,,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2700.00000000000000000000,60
�V����,�V���s������,������,�V��,16,,40,,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2300.00000000000000000000,57.5
�V����,�V���s������,������,�V��,16,,120,,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,8000.00000000000000000000,66.7
�V����,�V���s������,������,�V��,20,,140,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1200.00000000000000000000,8.6
�V����,�V���s������,������,�V��,21,37,50,70,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,840.00000000000000000000,16.8
�V����,�V���s������,������,�V��,28,,140,,,,�ߗ׏��ƒn��,2010�N��Q�l����,2000.00000000000000000000,14.3
�V����,�V���s������,������,�V��,16,59,65,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,280.00000000000000000000,4.3
�V����,�V���s������,������,�V��,24,40,115,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1300.00000000000000000000,11.3
�V����,�V���s������,������,�V��,20,16,175,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,14.3
�V����,�V���s������,������,�V��,25,37,75,145,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,120.00000000000000000000,1.6
�V����,�V���s������,������,�V��,26,38,140,115,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1500.00000000000000000000,10.7
�V����,�V���s������,������,�V��,19,,185,20,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1600.00000000000000000000,8.6
