�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���T���,�эL,13,47,800,310,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,5
�k�C��,�эL�s,���T���,�эL,30,11,220,105,,�ؑ�,���Z���n��,2021�N��S�l����,2400.00000000000000000000,10.9
�k�C��,�эL�s,���T���,�эL,30,2,180,115,,�ؑ�,���Z���n��,2021�N��S�l����,3200.00000000000000000000,17.8
�k�C��,�эL�s,���T���,�эL,30,33,2000,720,,�q�b,��Q��Z���n��,2021�N��P�l����,15000.00000000000000000000,7.5
�k�C��,�эL�s,���T���,�эL,26,10,330,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,9.1
�k�C��,�эL�s,���T���,�эL,30,4,165,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2100.00000000000000000000,12.7
�k�C��,�эL�s,���T���,�эL,15,45,1100,610,,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,6000.00000000000000000000,5.5
�k�C��,�эL�s,���T���,�эL,14,,2000,,,,�ߗ׏��ƒn��,2020�N��P�l����,49000.00000000000000000000,24.5
�k�C��,�эL�s,���T���,�эL,9,4,200,185,,�ؑ�,���ƒn��,2020�N��P�l����,3300.00000000000000000000,16.5
�k�C��,�эL�s,���T���,�эL,30,12,230,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�эL�s,���T���,�эL,30,11,850,640,,�ؑ�,��P��Z���n��,2019�N��R�l����,8900.00000000000000000000,10.5
�k�C��,�эL�s,���T���,�эL,7,47,220,80,,�ؑ�,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,6.4
�k�C��,�эL�s,���T���,�эL,16,41,660,1000,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,3500.00000000000000000000,5.3
�k�C��,�эL�s,���T���,�эL,30,5,195,120,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3600.00000000000000000000,18.5
�k�C��,�эL�s,���T���,�эL,30,,270,,,,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,10
�k�C��,�эL�s,���T���,�эL,6,25,820,250,,�S����,���ƒn��,2019�N��P�l����,7000.00000000000000000000,8.5
�k�C��,�эL�s,���T���,�эL,7,38,650,1500,,�q�b,���ƒn��,2019�N��P�l����,6500.00000000000000000000,10
�k�C��,�эL�s,���T���,�эL,30,59,160,,,�ؑ�,��Q��Z���n��,2018�N��S�l����,480.00000000000000000000,3
�k�C��,�эL�s,���T���,�эL,29,38,360,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,4.4
�k�C��,�эL�s,���T���,�эL,18,58,540,530,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,2.8
�k�C��,�эL�s,���T���,�эL,30,16,510,630,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,6200.00000000000000000000,12.2
�k�C��,�эL�s,���T���,�эL,7,,135,200,,�ؑ�,���ƒn��,2017�N��S�l����,450.00000000000000000000,3.3
�k�C��,�эL�s,���T���,�эL,30,16,510,630,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,10.2
�k�C��,�эL�s,���T���,�эL,30,,195,,,,,2017�N��S�l����,3500.00000000000000000000,17.9
�k�C��,�эL�s,���T���,�эL,20,,135,,,,��Q��Z���n��,2017�N��P�l����,500.00000000000000000000,3.7
�k�C��,�эL�s,���T���,�эL,21,,370,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1000.00000000000000000000,2.7
�k�C��,�эL�s,���T���,�эL,8,,220,70,,�ؑ�,���ƒn��,2016�N��P�l����,900.00000000000000000000,4.1
�k�C��,�эL�s,���T���,�эL,25,30,780,550,,�S����,��Q��Z���n��,2016�N��P�l����,4300.00000000000000000000,5.5
�k�C��,�эL�s,���T���,�эL,23,30,270,120,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1600.00000000000000000000,5.9
�k�C��,�эL�s,���T���,�эL,20,21,330,135,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2200.00000000000000000000,6.7
�k�C��,�эL�s,���T���,�эL,30,52,2000,2000,,�S����,��Q��Z���n��,2015�N��R�l����,35000.00000000000000000000,17.5
�k�C��,�эL�s,���T���,�эL,30,,290,,,,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,8.3
�k�C��,�эL�s,���T���,�эL,30,,310,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,7.4
�k�C��,�эL�s,���T���,�эL,30,13,140,135,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2000.00000000000000000000,14.3
�k�C��,�эL�s,���T���,�эL,6,53,270,250,,�S����,���ƒn��,2014�N��R�l����,710.00000000000000000000,2.6
�k�C��,�эL�s,���T���,�эL,22,,540,,,,��Q��Z���n��,2014�N��R�l����,1700.00000000000000000000,3.1
�k�C��,�эL�s,���T���,�эL,29,9,260,210,,�y�ʓS����,��Q��Z���n��,2014�N��R�l����,5100.00000000000000000000,19.6
�k�C��,�эL�s,���T���,�эL,30,42,640,1200,,�r�q�b,��Q��Z���n��,2013�N��S�l����,3300.00000000000000000000,5.2
�k�C��,�эL�s,���T���,�эL,18,,160,,,,�ߗ׏��ƒn��,2013�N��Q�l����,450.00000000000000000000,2.8
�k�C��,�эL�s,���T���,�эL,15,59,100,130,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,350.00000000000000000000,3.5
�k�C��,�эL�s,���T���,�эL,30,11,220,105,,�ؑ�,���Z���n��,2013�N��Q�l����,1900.00000000000000000000,8.6
�k�C��,�эL�s,���T���,�эL,60,,310,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,930.00000000000000000000,3
�k�C��,�эL�s,���T���,�эL,23,27,300,150,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,3.7
�k�C��,�эL�s,���T���,�эL,18,41,660,1000,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,1000.00000000000000000000,1.5
�k�C��,�эL�s,���T���,�эL,30,11,230,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2500.00000000000000000000,10.9
�k�C��,�эL�s,���T���,�эL,30,42,155,145,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,3.2
�k�C��,�эL�s,���T���,�эL,25,35,270,840,,�q�b,��P��Z���n��,2012�N��Q�l����,3900.00000000000000000000,14.4
�k�C��,�эL�s,���T���,�эL,30,,220,,,,���Z���n��,2012�N��Q�l����,1900.00000000000000000000,8.6
�k�C��,�эL�s,���T���,�эL,30,14,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,10.6
�k�C��,�эL�s,���T���,�эL,30,13,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,11.3
�k�C��,�эL�s,���T���,�эL,30,13,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,9.2
�k�C��,�эL�s,���T���,�эL,30,14,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,12.7
�k�C��,�эL�s,���T���,�эL,21,53,270,100,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,490.00000000000000000000,1.8
�k�C��,�эL�s,���T���,�эL,19,62,670,35,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1900.00000000000000000000,2.8
�k�C��,�эL�s,���T���,�эL,30,14,280,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,8.2
�k�C��,�эL�s,���T���,�эL,,,480,2000,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,2700.00000000000000000000,5.6
�k�C��,�эL�s,���T���,�эL,25,49,340,45,,�ؑ�,��P��Z���n��,2009�N��P�l����,990.00000000000000000000,2.9
�k�C��,�эL�s,���T���,�эL,30,16,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,8.5
