�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�{��s,��䋽,���m��,20,22,140,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,900.00000000000000000000,6.4
���m��,�{��s,������,���m��,2,57,110,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.9
���m��,�{��s,����,���m��,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.4
���m��,�{��s,�Y�m��,���m��,120,,240,,,,�s�s�v����O,2021�N��Q�l����,4000.00000000000000000000,16.7
���m��,�{��s,��J,���m��,120,,70,,,,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,2.9
���m��,�{��s,�Β�,���m��,7,34,165,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,8.5
���m��,�{��s,������,���m��,7,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,6.2
���m��,�{��s,�Y�m��,���m��,90,23,540,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,900.00000000000000000000,1.7
���m��,�{��s,�_�c,���m��,18,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.5
���m��,�{��s,�Β�,���m��,7,38,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,620.00000000000000000000,3.2
���m��,�{��s,���m��,���m��,30,,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,970.00000000000000000000,6.5
���m��,�{��s,������,���m��,6,47,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,440.00000000000000000000,2.3
���m��,�{��s,�Y�m��,���m��,120,42,320,140,,�S����,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,1.6
���m��,�{��s,�Y�m��,���m��,90,19,220,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,5
���m��,�{��s,���蒬,���m��,2,31,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,6.2
���m��,�{��s,�ԍ蒬,���m��,7,30,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,6.7
���m��,�{��s,�Y�m��,���m��,120,55,210,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,170.00000000000000000000,0.8
���m��,�{��s,�_�c,���m��,18,24,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,7.7
���m��,�{��s,���m��,���m��,30,37,430,240,,�S����,�s�s�v����O,2018�N��P�l����,61.00000000000000000000,0.1
���m��,�{��s,���蒬,���m��,3,38,550,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,3.6
���m��,�{��s,���蒬,���m��,4,34,125,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,5.6
���m��,�{��s,���蒬,���m��,7,40,350,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,4.3
���m��,�{��s,���蒬,���m��,7,34,230,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,5.7
���m��,�{��s,�v��,���m��,120,53,80,55,,�ؑ�,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.6
���m��,�{��s,��䋽,���m��,13,48,145,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,10.3
���m��,�{��s,���蒬,���m��,4,43,70,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,630.00000000000000000000,9
���m��,�{��s,������,���m��,8,33,260,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,6.5
���m��,�{��s,������,���m��,6,22,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,5.7
���m��,�{��s,�Β�,���m��,7,30,410,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,4.4
���m��,�{��s,�ԍ蒬,���m��,9,23,530,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,7500.00000000000000000000,14.2
���m��,�{��s,���蒬,���m��,6,36,95,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,970.00000000000000000000,10.2
���m��,�{��s,��J,���m��,60,,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,0.7
���m��,�{��s,�Y�m��,���m��,120,,280,,,,�s�s�v����O,2013�N��Q�l����,2500.00000000000000000000,8.9
���m��,�{��s,�_�c,���m��,19,59,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,100.00000000000000000000,0.7
���m��,�{��s,�y�蒬,���m��,6,71,105,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,190.00000000000000000000,1.8
���m��,�{��s,�Y�m��,���m��,120,68,290,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,4100.00000000000000000000,14.1
���m��,�{��s,���m��,���m��,15,,130,,,,,2012�N��Q�l����,100.00000000000000000000,0.8
���m��,�{��s,��䋽,���m��,21,62,200,135,,�ؑ�,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,1.8
���m��,�{��s,�_�c,���m��,18,40,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,380.00000000000000000000,3
���m��,�{��s,��䋽,���m��,13,48,180,175,,�q�b�A�u���b�N��,�s�s�v����O,2011�N��Q�l����,550.00000000000000000000,3.1
���m��,�{��s,�ԍ蒬,���m��,9,23,530,510,,�r�q�b,,2008�N��S�l����,10000.00000000000000000000,18.9
���m��,�{��s,�Y�m��,���m��,120,,410,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,800.00000000000000000000,2
���m��,�{��s,�_�c,���m��,30,30,260,125,,�S����,�s�s�v����O,2008�N��S�l����,1600.00000000000000000000,6.2
���m��,�{��s,������,���m��,4,62,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,950.00000000000000000000,3.3
���m��,�{��s,�Β�,���m��,10,40,410,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,4.9
���m��,�{��s,������,���m��,4,35,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,5
���m��,�{��s,���蒬,���m��,5,40,410,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2800.00000000000000000000,6.8
