�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��S�k����,���Y���{,����,60,50,230,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3
������,��S�k����,���Y���{,����,30,,180,,,,�s�X���������,2023�N��P�l����,4000.00000000000000000000,22.2
������,��S�k����,���Y���{,����,30,48,220,65,,�S����,��P��Z���n��,2022�N��S�l����,630.00000000000000000000,2.9
������,��S�k����,���Y���{,����,30,,180,115,,,�s�X���������,2022�N��R�l����,3900.00000000000000000000,21.7
������,��S�k����,���Y���{,����,30,,180,120,,,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,18.3
������,��S�k����,���Y���{,����,30,,1200,230,,,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,0.9
������,��S�k����,���Y���{,����,30,29,220,280,,�S����,�s�X���������,2020�N��S�l����,1300.00000000000000000000,5.9
������,��S�k����,���Y���{,����,30,18,165,135,,�ؑ�,�s�X���������,2020�N��R�l����,900.00000000000000000000,5.5
������,��S�k����,���Y���{,����,30,18,165,135,,�ؑ�,�s�X���������,2020�N��R�l����,850.00000000000000000000,5.2
������,��S�k����,���Y���{,����,60,50,220,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,5
������,��S�k����,���Y���{,����,30,57,330,110,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.9
������,��S�k����,���Y���{,����,30,18,190,135,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,6.8
������,��S�k����,���Y���{,����,30,18,165,135,,�ؑ�,�s�X���������,2017�N��S�l����,1200.00000000000000000000,7.3
������,��S�k����,���Y���{,����,60,36,210,180,,�ؑ�,�s�X���������,2014�N��R�l����,1800.00000000000000000000,8.6
������,��S�k����,���Y���{,����,60,50,230,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,2.8
������,��S�k����,���Y���{,����,60,44,1600,730,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,3400.00000000000000000000,2.1
������,��S�k����,���Y���{,����,60,48,230,65,,�q�b,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,5.2
