�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�����q��,����,21,20,370,430,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,29.7
������,�k��B�s��������,�����q��,����,13,43,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,6.4
������,�k��B�s��������,�����q��,����,11,6,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,6100.00000000000000000000,23.5
������,�k��B�s��������,�����q��,����,20,37,280,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,8.9
������,�k��B�s��������,�����q��,����,19,16,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,10.5
������,�k��B�s��������,�����q��,����,21,10,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,15.5
������,�k��B�s��������,�����q��,����,18,30,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,7.6
������,�k��B�s��������,�����q��,����,23,,210,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,7.1
������,�k��B�s��������,�����q��,����,20,11,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,15.2
������,�k��B�s��������,�����q��,����,20,12,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,14.5
������,�k��B�s��������,�����q��,����,21,12,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,16.4
������,�k��B�s��������,�����q��,����,23,12,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,16.9
������,�k��B�s��������,�����q��,����,20,12,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,15.9
������,�k��B�s��������,�����q��,����,21,13,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,17.9
������,�k��B�s��������,�����q��,����,30,,200,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,23
������,�k��B�s��������,�����q��,����,21,13,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,16.3
������,�k��B�s��������,�����q��,����,24,13,175,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,18.3
������,�k��B�s��������,�����q��,����,23,14,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,16.4
������,�k��B�s��������,�����q��,����,29,14,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,22.1
������,�k��B�s��������,�����q��,����,21,14,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,17.6
������,�k��B�s��������,�����q��,����,23,14,190,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,18.4
������,�k��B�s��������,�����q��,����,30,,190,,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4800.00000000000000000000,25.3
������,�k��B�s��������,�����q��,�F��,15,14,195,,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,20.5
