�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,���V��,���},60,33,860,450,,�S����,�s�X���������,2020�N��S�l����,3500.00000000000000000000,4.1
�É���,���}�s,���V��,���},90,29,190,85,,�ؑ�,�s�X���������,2018�N��R�l����,810.00000000000000000000,4.3
�É���,���}�s,���V��,���},60,6,220,125,,,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,12.3
�É���,���}�s,���V��,���},60,,300,,,,�s�X���������,2017�N��S�l����,850.00000000000000000000,2.8
�É���,���}�s,���V��,���},60,,200,,,�q�b,�s�X���������,2017�N��P�l����,30.00000000000000000000,0.2
�É���,���}�s,���V��,���},60,45,800,330,,�S����,�s�X���������,2017�N��P�l����,500.00000000000000000000,0.6
�É���,���}�s,���V��,���},60,44,195,95,,�ؑ�,�s�X���������,2016�N��Q�l����,600.00000000000000000000,3.1
�É���,���}�s,���V��,���},60,60,80,,,�ؑ�,�s�X���������,2016�N��P�l����,1000.00000000000000000000,12.5
�É���,���}�s,���V��,���},90,49,115,55,,�ؑ�,�s�X���������,2015�N��S�l����,160.00000000000000000000,1.4
�É���,���}�s,���V��,���},60,43,420,120,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,2.9
�É���,���}�s,���V��,���},90,23,150,195,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,8
�É���,���}�s,���V��,���},60,13,200,110,,�ؑ�,�s�X���������,2011�N��S�l����,2400.00000000000000000000,12
�É���,���}�s,���V��,���},60,33,860,450,,�S����,�s�X���������,2010�N��S�l����,2200.00000000000000000000,2.6
�É���,���}�s,���V��,���},60,36,1300,660,,�S����,�s�X���������,2009�N��S�l����,4500.00000000000000000000,3.5
�É���,���}�s,���V��,���},60,,480,120,,�ؑ�,�s�X���������,2009�N��S�l����,800.00000000000000000000,1.7
�É���,���}�s,���V��,���},60,43,550,480,,�S����,,2009�N��Q�l����,730.00000000000000000000,1.3
�É���,���}�s,���V��,���},90,36,1300,690,,�S����,�s�X���������,2008�N��S�l����,1800.00000000000000000000,1.4
�É���,���}�s,���V��,���},60,40,410,150,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,2.9
�É���,���}�s,���V��,���},60,46,760,195,,�q�b,�s�X���������,2007�N��S�l����,2000.00000000000000000000,2.6
