�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�V�_��,�ː�,30,9,420,230,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5000.00000000000000000000,11.9
�Q�n��,�ː��s,�V�_��,�ː�,30,23,220,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,2.3
�Q�n��,�ː��s,�V�_��,�ː�,30,29,200,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,980.00000000000000000000,4.9
�Q�n��,�ː��s,�V�_��,�ː�,30,46,830,480,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,2.8
�Q�n��,�ː��s,�V�_��,�ː�,30,48,310,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,200.00000000000000000000,0.6
�Q�n��,�ː��s,�V�_��,�ː�,30,57,440,,,,���H�ƒn��,2020�N��R�l����,550.00000000000000000000,1.3
�Q�n��,�ː��s,�V�_��,�ː�,24,,60,30,,�ؑ�,���H�ƒn��,2020�N��Q�l����,190.00000000000000000000,3.2
�Q�n��,�ː��s,�V�_��,�ː�,25,51,90,130,,�S����,���H�ƒn��,2020�N��P�l����,400.00000000000000000000,4.4
�Q�n��,�ː��s,�V�_��,�ː�,25,51,90,130,,�S����,���H�ƒn��,2019�N��Q�l����,30.00000000000000000000,0.3
�Q�n��,�ː��s,�V�_��,�ː�,30,5,220,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,8.2
�Q�n��,�ː��s,�V�_��,�ː�,30,5,230,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,8.7
�Q�n��,�ː��s,�V�_��,�ː�,30,50,160,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,280.00000000000000000000,1.8
�Q�n��,�ː��s,�V�_��,�ː�,30,46,830,480,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,3
�Q�n��,�ː��s,�V�_��,�ː�,30,61,430,200,,�ؑ�,���H�ƒn��,2017�N��R�l����,520.00000000000000000000,1.2
�Q�n��,�ː��s,�V�_��,�ː�,30,30,260,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,730.00000000000000000000,2.8
�Q�n��,�ː��s,�V�_��,�ː�,30,35,260,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,2.7
�Q�n��,�ː��s,�V�_��,���ː�,28,,145,,,,���H�ƒn��,2016�N��Q�l����,330.00000000000000000000,2.3
�Q�n��,�ː��s,�V�_��,�ː�,30,39,115,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,880.00000000000000000000,7.7
�Q�n��,�ː��s,�V�_��,�ː�,30,,350,,,,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.3
�Q�n��,�ː��s,�V�_��,�ː�,29,40,125,150,,�S����,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,8
�Q�n��,�ː��s,�V�_��,�ː�,30,41,380,360,,�S����,��P��Z���n��,2011�N��P�l����,4000.00000000000000000000,10.5
�Q�n��,�ː��s,�V�_��,�ː�,30,59,430,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,2.8
�Q�n��,�ː��s,�V�_��,�ː�,30,46,230,125,,�ؑ�,���H�ƒn��,2010�N��Q�l����,660.00000000000000000000,2.9
�Q�n��,�ː��s,�V�_��,�ː�,30,41,380,360,,�S����,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,4.5
�Q�n��,�ː��s,�V�_��,�ː�,28,40,230,340,,�S����,��P��Z���n��,2008�N��S�l����,800.00000000000000000000,3.5
�Q�n��,�ː��s,�V�_��,�ː�,29,38,220,180,,�ؑ�,���H�ƒn��,2008�N��R�l����,620.00000000000000000000,2.8
