�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�É�,����,30,41,105,130,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1000.00000000000000000000,9.5
���m��,���q�s,�É�,���q��,60,3,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.2
���m��,���q�s,�É�,����,60,27,190,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,10.5
���m��,���q�s,�É�,���q��,30,42,210,145,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.1
���m��,���q�s,�É�,���q��,30,,220,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,6.4
���m��,���q�s,�É�,���q��,30,44,210,,,,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5.2
���m��,���q�s,�É�,���q��,30,7,165,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2700.00000000000000000000,16.4
���m��,���q�s,�É�,����,30,43,210,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,8.6
���m��,���q�s,�É�,���q��,30,27,230,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,11.3
���m��,���q�s,�É�,���q��,30,44,200,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,8
���m��,���q�s,�É�,����,30,38,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,10.3
���m��,���q�s,�É�,����,30,11,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,16.9
���m��,���q�s,�É�,����,30,,180,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,18.9
���m��,���q�s,�É�,���q��,30,,170,115,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,20
���m��,���q�s,�É�,����,30,42,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,6.2
���m��,���q�s,�É�,����,30,14,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,20.5
���m��,���q�s,�É�,���q��,30,38,175,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,9.1
���m��,���q�s,�É�,���q��,30,38,175,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,9.1
���m��,���q�s,�É�,���q��,30,44,220,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,7.7
���m��,���q�s,�É�,���q��,30,13,180,115,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,22.2
���m��,���q�s,�É�,���q��,30,16,190,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,20
���m��,���q�s,�É�,���q��,30,13,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,13.5
���m��,���q�s,�É�,���q��,60,,185,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,21.6
���m��,���q�s,�É�,���q��,60,,180,125,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,21.7
���m��,���q�s,�É�,���q��,30,42,220,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,10.5
���m��,���q�s,�É�,���q��,30,27,230,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,11.3
���m��,���q�s,�É�,���q��,30,42,210,50,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,8.6
���m��,���q�s,�É�,���q��,30,41,230,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,8.3
���m��,���q�s,�É�,����,30,14,185,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,23.2
���m��,���q�s,�É�,����,30,42,210,150,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,10.5
���m��,���q�s,�É�,����,30,36,320,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,8.1
���m��,���q�s,�É�,���q��,30,29,250,180,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,14.4
���m��,���q�s,�É�,���q��,30,14,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,22.8
���m��,���q�s,�É�,����,30,15,170,120,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,21.2
���m��,���q�s,�É�,���q��,30,44,240,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,7.5
���m��,���q�s,�É�,���q��,30,16,170,125,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,23.5
���m��,���q�s,�É�,���q��,30,43,220,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,8.2
���m��,���q�s,�É�,���q��,30,14,185,125,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,5200.00000000000000000000,28.1
���m��,���q�s,�É�,���q��,30,,185,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,23.8
���m��,���q�s,�É�,����,30,16,180,130,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,22.2
���m��,���q�s,�É�,���q��,30,15,180,130,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,24.4
���m��,���q�s,�É�,���q��,30,16,190,125,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,17.9
���m��,���q�s,�É�,���q��,30,15,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4200.00000000000000000000,22.7
���m��,���q�s,�É�,����,30,44,200,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,9.5
���m��,���q�s,�É�,����,30,16,180,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,22.2
���m��,���q�s,�É�,���q��,30,16,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3800.00000000000000000000,20
���m��,���q�s,�É�,���q��,30,16,210,170,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,5700.00000000000000000000,27.1
���m��,���q�s,�É�,����,30,40,200,110,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,11
