�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��o�s,�t��,��o,13,62,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,3.6
���쌧,��o�s,�t��,��o,14,2,230,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,26.5
���쌧,��o�s,�t��,��o,14,4,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,15
���쌧,��o�s,�t��,��o,12,38,165,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,790.00000000000000000000,4.8
���쌧,��o�s,�t��,��o,15,6,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.9
���쌧,��o�s,�t��,��o,19,,170,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,14.7
���쌧,��o�s,�t��,��o,11,47,1000,260,,�q�b,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,2.7
���쌧,��o�s,�t��,��o,11,52,310,175,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,400.00000000000000000000,1.3
