�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����l�s,���y��,�����l,120,,1400,,,,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0
���Q��,�����l�s,���y��,�����l,120,33,1100,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,5.00000000000000000000,0
���Q��,�����l�s,���y��,�����l,60,59,175,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,370.00000000000000000000,2.1
���Q��,�����l�s,���y��,�����l,60,42,740,90,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
���Q��,�����l�s,���y��,�����l,60,58,220,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,120.00000000000000000000,0.5
���Q��,�����l�s,���y��,�����l,60,19,150,115,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,8
���Q��,�����l�s,���y��,�����l,30,59,150,190,,�ؑ�,�s�s�v����O,2010�N��P�l����,420.00000000000000000000,2.8
���Q��,�����l�s,���y��,�����l,60,54,270,380,,�S�����A�ؑ�,�s�s�v����O,2009�N��Q�l����,1000.00000000000000000000,3.7
���Q��,�����l�s,���y��,�����l,60,25,360,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,660.00000000000000000000,1.8
���Q��,�����l�s,���y��,�����l,60,,115,130,,�ؑ�,�s�s�v����O,2008�N��R�l����,530.00000000000000000000,4.6
