�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���ؒ�,�[�x��,5,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,15.3
�k�C��,���َs,��꒬,�[�x��,2,17,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.2
�k�C��,���َs,�[�x��,�[�x��,10,8,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,16
�k�C��,���َs,�[�x��,�[�x��,8,65,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.4
�k�C��,���َs,���ؒ�,�[�x��,3,35,270,2000,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8.9
�k�C��,���َs,�쌴��,�[�x��,8,55,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.4
�k�C��,���َs,�쌴��,�[�x��,10,5,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,24
�k�C��,���َs,��꒬,�[�x��,3,59,390,105,,�u���b�N��,��Q�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,1.2
�k�C��,���َs,�[�x��,�[�x��,1,43,185,250,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1200.00000000000000000000,6.5
�k�C��,���َs,���ؒ�,�[�x��,6,39,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,10
�k�C��,���َs,���ؒ�,�[�x��,4,50,170,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,5.2
�k�C��,���َs,���ؒ�,�[�x��,30,49,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,340.00000000000000000000,1.8
�k�C��,���َs,�{��,�[�x��,24,47,510,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,2.5
�k�C��,���َs,�{��,�[�x��,14,25,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,670.00000000000000000000,6.1
�k�C��,���َs,���ؒ�,�[�x��,7,47,720,360,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,4.2
�k�C��,���َs,�{��,�[�x��,14,42,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,3.8
�k�C��,���َs,�[�x��,�[�x��,10,51,260,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,2.4
�k�C��,���َs,�{��,�[�x��,16,8,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,15
�k�C��,���َs,�[�x��,�[�x��,1,50,170,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,750.00000000000000000000,4.4
�k�C��,���َs,���ؒ�,�[�x��,6,45,300,350,,�ؑ�,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,3
�k�C��,���َs,���ؒ�,�[�x��,0,69,110,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,4.5
�k�C��,���َs,���ؒ�,�[�x��,5,4,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16
�k�C��,���َs,��꒬,�[�x��,4,18,160,145,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.5
�k�C��,���َs,�[�x��,�[�x��,5,42,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,3.6
�k�C��,���َs,���ؒ�,�[�x��,6,29,530,550,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,10.2
�k�C��,���َs,���ؒ�,�[�x��,4,37,300,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,6.7
�k�C��,���َs,���ؒ�,�[�x��,4,37,930,910,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,6000.00000000000000000000,6.5
�k�C��,���َs,���ؒ�,�[�x��,3,38,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,11.5
�k�C��,���َs,�R�̎�,�[�x��,30,25,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.9
�k�C��,���َs,���g��,�[�x��,28,54,230,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,���َs,�쌴��,�[�x��,8,6,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,18
�k�C��,���َs,���g��,�[�x��,20,31,830,390,,,��Q��Z���n��,2018�N��P�l����,3600.00000000000000000000,4.3
�k�C��,���َs,�[�x��,�[�x��,10,28,520,640,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,7500.00000000000000000000,14.4
�k�C��,���َs,�쌴��,�[�x��,10,40,400,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,3.3
�k�C��,���َs,��꒬,�[�x��,4,19,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,11.7
�k�C��,���َs,�{��,�[�x��,10,47,135,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,3.7
�k�C��,���َs,�[�x��,�[�x��,14,49,130,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,320.00000000000000000000,2.5
�k�C��,���َs,�[�x��,�[�x��,3,,150,155,,,�ߗ׏��ƒn��,2017�N��R�l����,1600.00000000000000000000,10.7
�k�C��,���َs,���R,�[�x��,30,7,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,12.4
�k�C��,���َs,�{��,�[�x��,14,24,490,290,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,6.7
�k�C��,���َs,�R�̎�,�[�x��,30,48,140,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,340.00000000000000000000,2.4
�k�C��,���َs,�[�x��,�[�x��,6,45,250,470,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.4
�k�C��,���َs,�[�x��,�[�x��,9,28,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,8.5
�k�C��,���َs,��꒬,�[�x��,1,63,270,95,,�ؑ�,���Z���n��,2017�N��P�l����,1200.00000000000000000000,4.4
�k�C��,���َs,���g��,�[�x��,26,37,400,440,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,7
�k�C��,���َs,�R�̎�,�[�x��,28,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,14
�k�C��,���َs,�[�x��,�[�x��,6,11,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,6.3
�k�C��,���َs,���ؒ�,�[�x��,3,38,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,530.00000000000000000000,3.4
�k�C��,���َs,���ؒ�,�[�x��,3,43,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,4.8
�k�C��,���َs,���ؒ�,�[�x��,3,,430,,,�ؑ�,���Z���n��,2016�N��Q�l����,900.00000000000000000000,2.1
�k�C��,���َs,���ؒ�,�[�x��,3,39,460,500,,�S����,���Z���n��,2016�N��P�l����,2700.00000000000000000000,5.9
�k�C��,���َs,�[�x��,�[�x��,3,43,155,165,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,7.1
�k�C��,���َs,�[�x��,�[�x��,4,12,110,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,19.1
�k�C��,���َs,�쌴��,�[�x��,10,31,640,270,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,3.1
�k�C��,���َs,���ؒ�,�[�x��,7,55,500,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,3.8
�k�C��,���َs,�[�x��,�[�x��,6,40,450,660,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,5.3
�k�C��,���َs,�R�̎�,�[�x��,30,49,250,150,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,530.00000000000000000000,2.1
�k�C��,���َs,��꒬,�[�x��,5,35,470,260,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,4
�k�C��,���َs,�R�̎�,�[�x��,29,29,390,165,,�r�q�b,��P���w�Z����p�n��,2014�N��R�l����,840.00000000000000000000,2.2
�k�C��,���َs,���ؒ�,�[�x��,7,47,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,5.3
�k�C��,���َs,�쌴��,�[�x��,9,,175,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,530.00000000000000000000,3
�k�C��,���َs,��꒬,�[�x��,4,28,400,210,,�ؑ�,���Z���n��,2014�N��Q�l����,2300.00000000000000000000,5.8
�k�C��,���َs,�{��,�[�x��,24,51,370,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,2
�k�C��,���َs,���ؒ�,�[�x��,1,,440,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,4.8
�k�C��,���َs,�[�x��,�[�x��,2,,195,,,,���Z���n��,2013�N��S�l����,540.00000000000000000000,2.8
�k�C��,���َs,�R�̎�,�[�x��,30,33,190,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6.3
�k�C��,���َs,�[�x��,�[�x��,4,,185,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,3.2
�k�C��,���َs,�R�̎�,�[�x��,30,36,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,3.6
�k�C��,���َs,�w�쒬,�[�x��,60,30,270,100,,�ؑ�,�s�X���������,2013�N��P�l����,350.00000000000000000000,1.3
�k�C��,���َs,�R�̎�,�[�x��,30,42,190,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,4.7
�k�C��,���َs,�[�x��,�[�x��,4,12,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,15.7
�k�C��,���َs,�쌴��,�[�x��,8,21,400,260,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,8.3
�k�C��,���َs,�[�x��,�[�x��,8,,270,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,3
�k�C��,���َs,���R��,�[�x��,60,27,140,140,,�ؑ�,�s�X���������,2012�N��P�l����,560.00000000000000000000,4
�k�C��,���َs,�[�x��,�[�x��,16,,290,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.1
�k�C��,���َs,�[�x��,�[�x��,11,39,180,155,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,6.7
�k�C��,���َs,�[�x��,�[�x��,9,61,270,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,4.4
