�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,���⒬,�u�z�u,120,,930,,,,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,1
��������,�����s,���⒬,�u�z�u,120,,2000,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,2
��������,�����s,���⒬,�u�z�u,120,,360,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,1.6
��������,�����s,���⒬,�u�z�u,120,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,1.1
��������,�����s,���⒬,�u�z�u,120,,420,,,,���Z���n��,2022�N��P�l����,650.00000000000000000000,1.5
��������,�����s,���⒬,,,,450,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.1
��������,�����s,���⒬,�u�z�u,120,,2000,,,,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,1.1
��������,�����s,���⒬,,,,750,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,1.9
��������,�����s,���⒬,�u�z�u,120,,560,,,,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,2.1
��������,�����s,���⒬,�u�z�u,120,,440,,,,���H�ƒn��,2019�N��R�l����,560.00000000000000000000,1.3
��������,�����s,���⒬,�u�z�u,120,,220,,,,���H�ƒn��,2019�N��R�l����,400.00000000000000000000,1.8
��������,�����s,���⒬,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,570.00000000000000000000,1.7
��������,�����s,���⒬,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,530.00000000000000000000,1.7
��������,�����s,���⒬,,,,2000,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,1.6
��������,�����s,���⒬,,,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,1.1
��������,�����s,���⒬,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,640.00000000000000000000,1.6
��������,�����s,���⒬,,,,640,,,,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,1.7
��������,�����s,���⒬,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,1.2
��������,�����s,���⒬,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,0.7
��������,�����s,���⒬,,,,2000,,,,�s�s�v����O,2015�N��S�l����,2000.00000000000000000000,1
��������,�����s,���⒬,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,690.00000000000000000000,1.6
��������,�����s,���⒬,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,660.00000000000000000000,0.5
��������,�����s,���⒬,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,1.8
��������,�����s,���⒬,,,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,620.00000000000000000000,0.6
��������,�����s,���⒬,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,350.00000000000000000000,1.5
��������,�����s,���⒬,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,560.00000000000000000000,1.2
��������,�����s,���⒬,,,,410,,,,���H�ƒn��,2011�N��R�l����,550.00000000000000000000,1.3
��������,�����s,���⒬,,,,420,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,270.00000000000000000000,0.6
��������,�����s,���⒬,�u�z�u,120,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,1.6
��������,�����s,���⒬,�u�z�u,120,,400,,,,��P��Z���n��,2010�N��S�l����,490.00000000000000000000,1.2
��������,�����s,���⒬,�u�z�u,120,,2000,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,1.1
��������,�����s,���⒬,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,350.00000000000000000000,1.2
��������,�����s,���⒬,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1900.00000000000000000000,1
��������,�����s,���⒬,�u�z�u,120,,630,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,620.00000000000000000000,1
��������,�����s,���⒬,�u�z�u,120,,510,,,,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,4.5
��������,�����s,���⒬,,,,370,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,550.00000000000000000000,1.5
��������,�����s,���⒬,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,200.00000000000000000000,0.4
��������,�����s,���⒬,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,540.00000000000000000000,1.2
��������,�����s,���⒬,,,,400,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,1.3
��������,�����s,���⒬,,,,440,,,,���H�ƒn��,2009�N��R�l����,530.00000000000000000000,1.2
��������,�����s,���⒬,,,,450,,,,���H�ƒn��,2009�N��Q�l����,570.00000000000000000000,1.3
��������,�����s,���⒬,,,,1200,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,1.1
��������,�����s,���⒬,,,,540,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,470.00000000000000000000,0.9
��������,�����s,���⒬,,,,180,,,,���H�ƒn��,2008�N��S�l����,270.00000000000000000000,1.5
��������,�����s,���⒬,,,,1900,,,,���H�ƒn��,2008�N��S�l����,1500.00000000000000000000,0.8
��������,�����s,���⒬,,,,490,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,630.00000000000000000000,1.3
��������,�����s,���⒬,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,400.00000000000000000000,0.4
��������,�����s,���⒬,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,680.00000000000000000000,0.7
��������,�����s,���⒬,,,,400,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,620.00000000000000000000,1.6
��������,�����s,���⒬,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,680.00000000000000000000,0.7
