�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,�z�{,���ԗ�,6,,560,120,,�ؑ�,,2022�N��R�l����,1700.00000000000000000000,3
�R����,�����s,�z�{,���ԗ�,11,,190,90,,�ؑ�,,2022�N��R�l����,950.00000000000000000000,5
�R����,�����s,�z�{,���ԗ�,11,19,190,2000,,,��Q���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9.5
�R����,�����s,�z�{,���ԗ�,11,14,175,105,,,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,9.1
�R����,�����s,�z�{,���ԗ�,10,35,490,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,2.4
�R����,�����s,�z�{,�����,16,,520,270,,�S����,,2021�N��S�l����,1400.00000000000000000000,2.7
�R����,�����s,�z�{,���ԗ�,30,48,170,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.6
�R����,�����s,�z�{,��i,13,3,210,120,,,��Q���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.8
�R����,�����s,�z�{,���ԗ�,13,44,410,185,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3.7
�R����,�����s,�z�{,�����,9,,230,165,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,8.7
�R����,�����s,�z�{,�����,14,,210,,,,��Q���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,14.3
�R����,�����s,�z�{,���ԗ�,10,,550,,,,,2020�N��S�l����,4000.00000000000000000000,7.3
�R����,�����s,�z�{,���ԗ�,6,38,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10
�R����,�����s,�z�{,�����,11,4,200,,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12
�R����,�����s,�z�{,�����,10,,240,,,,,2020�N��R�l����,2200.00000000000000000000,9.2
�R����,�����s,�z�{,���ԗ�,11,,300,,,,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,2.5
�R����,�����s,�z�{,��i,16,4,230,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.3
�R����,�����s,�z�{,��i,16,4,230,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,11.7
�R����,�����s,�z�{,���ԗ�,11,,195,,,,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,10.8
�R����,�����s,�z�{,���ԗ�,8,22,230,100,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,6.5
�R����,�����s,�z�{,���ԗ�,14,,470,,,,��Q���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,3.4
�R����,�����s,�z�{,���ԗ�,5,,2000,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,1.8
�R����,�����s,�z�{,�����,10,,210,40,,,��Q���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,14.8
�R����,�����s,�z�{,���ԗ�,14,,230,,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,13.9
�R����,�����s,�z�{,���ԗ�,11,,200,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,680.00000000000000000000,3.4
�R����,�����s,�z�{,��i,10,6,145,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,14.5
�R����,�����s,�z�{,���ԗ�,12,43,115,160,,,��Q���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,24.3
�R����,�����s,�z�{,���ԗ�,15,44,920,260,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,1.8
�R����,�����s,�z�{,���ԗ�,2,6,200,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11.5
�R����,�����s,�z�{,�����,16,6,180,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,12.2
�R����,�����s,�z�{,���ԗ�,15,38,45,70,,,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,44.4
�R����,�����s,�z�{,���ԗ�,5,53,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,3.7
�R����,�����s,�z�{,���ԗ�,5,51,2000,1100,,�q�b,��P��Z���n��,2017�N��Q�l����,5500.00000000000000000000,2.8
�R����,�����s,�z�{,��i,16,,670,,,,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,2.2
�R����,�����s,�z�{,�����,10,35,165,110,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,5.9
�R����,�����s,�z�{,���ԗ�,5,27,650,380,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,7.7
�R����,�����s,�z�{,�����,15,32,210,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,950.00000000000000000000,4.5
�R����,�����s,�z�{,���ԗ�,9,34,120,115,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,5.8
�R����,�����s,�z�{,�����,10,36,560,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,1.8
�R����,�����s,�z�{,���ԗ�,7,20,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,7
�R����,�����s,�z�{,�����,12,15,330,240,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,5.5
�R����,�����s,�z�{,�����,13,19,220,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,7.7
�R����,�����s,�z�{,�����,12,19,220,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.8
�R����,�����s,�z�{,���ԗ�,5,10,130,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,14.6
�R����,�����s,�z�{,���ԗ�,7,,240,,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5
�R����,�����s,�z�{,���ԗ�,7,,410,250,,,��Q���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,4.4
�R����,�����s,�z�{,�����,10,42,720,130,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,2.2
�R����,�����s,�z�{,���ԗ�,10,14,175,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,12.6
�R����,�����s,�z�{,���ԗ�,9,13,190,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,14.2
�R����,�����s,�z�{,�����,10,31,270,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,5.9
�R����,�����s,�z�{,�����,9,27,230,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,8.3
�R����,�����s,�z�{,�����,6,14,250,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3900.00000000000000000000,15.6
�R����,�����s,�z�{,�����,7,34,240,250,,�S����,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,8.3
�R����,�����s,�z�{,�����,9,37,150,110,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,4.7
�R����,�����s,�z�{,�����,14,37,260,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,6.2
�R����,�����s,�z�{,��i,18,37,260,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,3.8
�R����,�����s,�z�{,���ԗ�,14,38,570,150,,�q�b,��Q���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,3.3
�R����,�����s,�z�{,�����,8,34,240,410,,�S����,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,5.8
