�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,29,34,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,15
�ΐ쌧,����s,����,����,29,34,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,600.00000000000000000000,7.5
�ΐ쌧,����s,����,����,29,34,35,,�P�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,680.00000000000000000000,19.4
�ΐ쌧,����s,����,����,29,34,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,11.1
�ΐ쌧,����s,����,����,29,34,35,,�P�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,760.00000000000000000000,21.7
�ΐ쌧,����s,����,����,29,34,35,,�P�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,990.00000000000000000000,28.3
�ΐ쌧,����s,����,����,30,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,41.4
�ΐ쌧,����s,����,����,29,34,35,,�P�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,700.00000000000000000000,20
�ΐ쌧,����s,����,����,30,,95,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,21.1
�ΐ쌧,����s,����,����,29,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,17.3
�ΐ쌧,����s,����,����,29,34,35,,�Q�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,670.00000000000000000000,19.1
�ΐ쌧,����s,����,����,29,34,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,980.00000000000000000000,12.3
�ΐ쌧,����s,����,����,30,35,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,17.1
�ΐ쌧,����s,����,����,30,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,20
�ΐ쌧,����s,����,����,29,34,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,800.00000000000000000000,16
�ΐ쌧,����s,����,����,30,35,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,13.3
�ΐ쌧,����s,����,����,30,35,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,870.00000000000000000000,12.4
�ΐ쌧,����s,����,����,30,35,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,14.3
�ΐ쌧,����s,����,����,30,35,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,17.1
�ΐ쌧,����s,����,����,29,34,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1100.00000000000000000000,12.9
�ΐ쌧,����s,����,����,28,34,85,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1100.00000000000000000000,12.9
�ΐ쌧,����s,����,����,30,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,21.5
�ΐ쌧,����s,����,����,30,34,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,780.00000000000000000000,12
�ΐ쌧,����s,����,����,30,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,15.7
�ΐ쌧,����s,����,����,30,,55,,�Q�c�j�{�r,�r�q�b,���H�ƒn��,2012�N��Q�l����,650.00000000000000000000,11.8
�ΐ쌧,����s,����,����,29,,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,����,����,30,33,90,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1300.00000000000000000000,14.4
�ΐ쌧,����s,����,,,35,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1100.00000000000000000000,12.2
�ΐ쌧,����s,����,,,24,65,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��S�l����,1500.00000000000000000000,23.1
�ΐ쌧,����s,����,����,,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,950.00000000000000000000,13.6
�ΐ쌧,����s,����,,,35,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,1400.00000000000000000000,17.5
�ΐ쌧,����s,����,,,35,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,1200.00000000000000000000,17.1
�ΐ쌧,����s,����,����,,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,1600.00000000000000000000,22.9
