�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S���R��,�厚�z��,��Éz��,9,,360,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.3
������,����S���R��,�厚�ʗ�,��Ð��,60,53,500,150,,�ؑ�,�s�s�v����O,2018�N��P�l����,240.00000000000000000000,0.5
������,����S���R��,�厚���,��Ð��,6,,115,,,,�s�s�v����O,2017�N��S�l����,180.00000000000000000000,1.6
������,����S���R��,�厚����,��Ð��,120,29,480,130,,�ؑ�,�s�s�v����O,2017�N��S�l����,510.00000000000000000000,1.1
������,����S���R��,�厚���c,��É��c,0,40,700,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,460.00000000000000000000,0.7
������,����S���R��,�厚����,��Ð���,16,48,650,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,260.00000000000000000000,0.4
������,����S���R��,�厚�{��,�{��,2,,940,160,,�ؑ�,�s�s�v����O,2014�N��S�l����,13.00000000000000000000,0
������,����S���R��,�厚���c,��É��c,7,,380,,,,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.5
������,����S���R��,�厚�{��,�{��,3,54,250,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,240.00000000000000000000,1
������,����S���R��,�厚���c,��É��c,18,36,155,115,,�ؑ�,�s�s�v����O,2012�N��P�l����,60.00000000000000000000,0.4
������,����S���R��,�厚�{��,�{��,4,,310,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.3
������,����S���R��,�厚���,��Ð��,2,66,220,210,,�ؑ�,�s�s�v����O,2009�N��Q�l����,50.00000000000000000000,0.2
