�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,���,�b�{,19,,340,,,,��Q���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,4.7
�R����,�b�{�s,���,�b�{,23,56,500,180,,�q�b,��Q���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,4.4
�R����,�b�{�s,���,�b�{,20,23,190,125,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.2
�R����,�b�{�s,���,�b�{,26,54,910,115,,,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,4.8
�R����,�b�{�s,���,�b�{,23,31,420,185,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,6
�R����,�b�{�s,���,�b�{,24,,150,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,5
�R����,�b�{�s,���,�b�{,28,43,490,190,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,1.2
�R����,�b�{�s,���,�b�{,28,43,380,280,,�q�b,��Q���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,6.3
�R����,�b�{�s,���,�b�{,26,,210,120,,�ؑ�,,2020�N��R�l����,830.00000000000000000000,4
�R����,�b�{�s,���,�b�{,23,27,310,210,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,7.1
�R����,�b�{�s,���,�b�{,28,54,910,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,5.1
�R����,�b�{�s,���,�b�{,19,,195,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,3.8
�R����,�b�{�s,���,�b�{,24,8,210,125,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,19
�R����,�b�{�s,���,�b�{,24,59,360,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,3.6
�R����,�b�{�s,���,�b�{,28,35,150,145,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,2.3
�R����,�b�{�s,���,�b�{,29,28,155,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,790.00000000000000000000,5.1
�R����,�b�{�s,���,�b�{,18,27,230,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,12.6
�R����,�b�{�s,���,�b�{,29,28,155,90,,�ؑ�,,2012�N��P�l����,780.00000000000000000000,5
�R����,�b�{�s,���,�b�{,25,,135,,,,��P���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,1.5
�R����,�b�{�s,���,�b�{,30,39,960,390,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,2.3
�R����,�b�{�s,���,�b�{,21,42,280,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,6.4
�R����,�b�{�s,���,�b�{,26,35,150,115,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,10
�R����,�b�{�s,���,�b�{,23,68,350,145,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,2.9
