�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,������,�ɓ�,13,4,135,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,19.3
���m��,�ɓ�s,������,�ɓ쒆��,15,4,125,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,17.6
���m��,�ɓ�s,������,�ɓ�,11,,230,,,,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,6.1
���m��,�ɓ�s,������,�ɓ�,10,,300,,,,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,4.3
���m��,�ɓ�s,������,�ɓ�,13,7,155,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,16.1
���m��,�ɓ�s,������,�ɓ�,10,,65,,,,���H�ƒn��,2017�N��R�l����,200.00000000000000000000,3.1
���m��,�ɓ�s,������,�ɓ�,13,7,175,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,13.1
���m��,�ɓ�s,������,�ɓ쒆��,14,56,2000,2000,,�S����,���H�ƒn��,2007�N��S�l����,37000.00000000000000000000,18.5
���m��,�ɓ�s,������,�ɓ�,11,57,120,45,,�ؑ�,���H�ƒn��,2007�N��Q�l����,500.00000000000000000000,4.2
