�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,���ԗ�,���ԗ�,19,21,300,115,,,�s�X���������,2023�N��R�l����,1300.00000000000000000000,4.3
�R����,�����s,����,���ԗ�,30,21,2000,2000,,�S����,�s�X���������,2023�N��R�l����,26000.00000000000000000000,13
�R����,��A���v�X�s,������,���ԗ�,30,,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.2
�R����,��A���v�X�s,�R��,���ԗ�,90,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,10.5
�R����,��A���v�X�s,���{�n,���ԗ�,60,6,240,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,8.3
�R����,�����s,��,���ԗ�,30,18,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,6.2
�R����,��A���v�X�s,���,���ԗ�,60,1,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2600.00000000000000000000,11.3
�R����,�����s,���O��,���ԗ�,8,39,280,220,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.4
�R����,�����s,���ԗ�,���ԗ�,13,38,165,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,9.1
�R����,�����s,���ԗ�,���ԗ�,9,1,230,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�R����,�����s,���ԗ�,���ԗ�,7,1,230,100,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,10
�R����,�����s,����,���ԗ�,30,13,2000,980,,�S����,�s�X���������,2023�N��Q�l����,16000.00000000000000000000,8
�R����,��A���v�X�s,�]��,���ԗ�,60,,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,5.3
�R����,��A���v�X�s,���}��,���ԗ�,90,17,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�R����,�b�{�s,���]����,���ԗ�,30,40,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6200.00000000000000000000,3.1
�R����,��A���v�X�s,��,���ԗ�,30,,130,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,3.8
�R����,��A���v�X�s,����,���ԗ�,60,40,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,270.00000000000000000000,1.5
�R����,��A���v�X�s,�R��,���ԗ�,60,3,240,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,12.1
�R����,��A���v�X�s,���c,���ԗ�,30,14,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,7.3
�R����,��A���v�X�s,�����,���ԗ�,30,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,360.00000000000000000000,0.5
�R����,��A���v�X�s,����,���ԗ�,90,32,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,6.4
�R����,��A���v�X�s,����,���ԗ�,90,1,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,9.2
�R����,��A���v�X�s,���c,���ԗ�,30,5,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,8.3
�R����,��A���v�X�s,�����,���ԗ�,30,1,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3600.00000000000000000000,15.7
�R����,��A���v�X�s,���c,���ԗ�,30,29,520,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,3.8
�R����,��A���v�X�s,��,���ԗ�,30,37,930,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,2.2
�R����,�b�{�s,�E������,���ԗ�,60,57,290,470,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5400.00000000000000000000,18.6
�R����,��A���v�X�s,���c,���ԗ�,28,34,760,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,2.4
�R����,��A���v�X�s,���c,���ԗ�,30,2,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,8.6
�R����,��A���v�X�s,�㍡��,���ԗ�,60,5,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,11.7
�R����,��A���v�X�s,���c,���ԗ�,28,44,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4500.00000000000000000000,2.3
�R����,��A���v�X�s,����,���ԗ�,120,,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
�R����,��A���v�X�s,���c,���ԗ�,28,34,420,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,2.4
�R����,��A���v�X�s,����,���ԗ�,90,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,10
�R����,��A���v�X�s,����,���ԗ�,90,4,250,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,14
�R����,��A���v�X�s,�g�c,���ԗ�,60,38,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,970.00000000000000000000,4
�R����,�����s,���ԗ�,���ԗ�,10,,660,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,3.5
�R����,��A���v�X�s,���}��,���ԗ�,90,2,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,9.3
�R����,��A���v�X�s,���}��,���ԗ�,60,41,175,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,2.2
�R����,��A���v�X�s,����,���ԗ�,30,1,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3600.00000000000000000000,10.9
�R����,��A���v�X�s,�g�c,���ԗ�,60,38,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.7
�R����,��A���v�X�s,�R��,���ԗ�,60,,230,80,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,14.3
�R����,�����s,�֌�,���ԗ�,60,44,790,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,220.00000000000000000000,0.3
�R����,�����s,���ԗ�,���ԗ�,9,,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,4.4
�R����,�����s,��c�a,���ԗ�,14,,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,1
�R����,�����s,�咹��,���ԗ�,60,,300,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,5
�R����,�����s,���ԗ�,���ԗ�,11,,220,125,,�ؑ�,,2022�N��R�l����,540.00000000000000000000,2.5
�R����,�����s,�咹��,���ԗ�,60,32,540,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2.8
�R����,�����s,���ԗ�,���ԗ�,14,,350,195,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,4.9
�R����,�����s,���O��,���ԗ�,9,,280,220,,�ؑ�,,2022�N��R�l����,600.00000000000000000000,2.1
�R����,�����s,�z�{,���ԗ�,6,,560,120,,�ؑ�,,2022�N��R�l����,1700.00000000000000000000,3
�R����,�����s,�z�{,���ԗ�,11,,190,90,,�ؑ�,,2022�N��R�l����,950.00000000000000000000,5
�R����,�����s,�z�{,���ԗ�,11,19,190,2000,,,��Q���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9.5
�R����,�b�{�s,�E������,���ԗ�,60,,175,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,9000.00000000000000000000,51.4
�R����,��A���v�X�s,����,���ԗ�,60,,460,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,8
�R����,��A���v�X�s,�����,���ԗ�,30,2,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,10
�R����,��A���v�X�s,�����,���ԗ�,30,2,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,10.8
�R����,��A���v�X�s,���c,���ԗ�,30,44,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,110.00000000000000000000,0.6
�R����,��A���v�X�s,���c,���ԗ�,30,6,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,4.6
�R����,��A���v�X�s,�R��,���ԗ�,90,,230,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.1
�R����,��A���v�X�s,�����,���ԗ�,30,2,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,7.5
�R����,�����s,���ԗ�,���ԗ�,10,2,210,110,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.9
�R����,�����s,���ԗ�,���ԗ�,16,2,220,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,13.6
�R����,�����s,���ԗ�,���ԗ�,8,33,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,320.00000000000000000000,2.2
�R����,�����s,�z�{,���ԗ�,11,14,175,105,,,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,9.1
�R����,��A���v�X�s,��,���ԗ�,30,18,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,850.00000000000000000000,6.1
�R����,��A���v�X�s,���}��,���ԗ�,60,22,210,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,940.00000000000000000000,4.5
�R����,��A���v�X�s,���,���ԗ�,60,2,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,7.9
�R����,��A���v�X�s,���}��,���ԗ�,90,2,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,9.6
�R����,��A���v�X�s,�c��,���ԗ�,60,2,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,10
�R����,��A���v�X�s,���,���ԗ�,60,2,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,11.8
�R����,��A���v�X�s,���c,���ԗ�,30,5,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,8.3
�R����,�����s,�z�{,���ԗ�,10,35,490,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,2.4
�R����,�����s,���ԗ�,���ԗ�,10,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
�R����,�b�{�s,���]����,���ԗ�,30,40,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,7000.00000000000000000000,3.5
�R����,��A���v�X�s,���}��,���ԗ�,90,3,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.3
�R����,��A���v�X�s,�����,���ԗ�,30,3,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,10.4
�R����,��A���v�X�s,�����,���ԗ�,30,3,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,10
�R����,��A���v�X�s,���}��,���ԗ�,90,,270,,,,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,10.4
�R����,��A���v�X�s,���{�n,���ԗ�,60,44,165,130,,�S����,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.2
�R����,��A���v�X�s,�\���s��,���ԗ�,60,3,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,8.8
�R����,��A���v�X�s,�����,���ԗ�,30,2,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,10
�R����,��A���v�X�s,�����,���ԗ�,30,2,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,8.4
�R����,��A���v�X�s,���c,���ԗ�,30,3,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,11.7
�R����,��A���v�X�s,���c,���ԗ�,30,3,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,16.2
�R����,��A���v�X�s,�R��,���ԗ�,60,,230,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,17.4
�R����,��A���v�X�s,�R��,���ԗ�,60,3,230,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,13.5
�R����,�����s,���ԗ�,���ԗ�,10,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
�R����,�����s,���ԗ�,���ԗ�,13,2,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,15.2
�R����,�����s,���O��,���ԗ�,9,35,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.9
�R����,�����s,�z�{,���ԗ�,30,48,170,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.6
�R����,�b�{�s,�E������,���ԗ�,90,8,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5.2
�R����,��A���v�X�s,���}��,���ԗ�,60,3,230,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,10
�R����,��A���v�X�s,���}��,���ԗ�,60,6,260,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,12.3
�R����,��A���v�X�s,����,���ԗ�,60,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,9.6
�R����,��A���v�X�s,���}��,���ԗ�,60,42,210,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,3.8
�R����,��A���v�X�s,���}��,���ԗ�,90,2,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.3
�R����,��A���v�X�s,�����,���ԗ�,30,3,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,12
�R����,��A���v�X�s,���c,���ԗ�,30,3,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,10.9
�R����,��A���v�X�s,�����,���ԗ�,30,44,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,3.3
�R����,��A���v�X�s,���c,���ԗ�,30,3,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4000.00000000000000000000,17.4
�R����,��A���v�X�s,�Îs��,���ԗ�,60,3,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,9.4
�R����,�����s,���ԗ�,���ԗ�,16,,630,,,,,2021�N��R�l����,300.00000000000000000000,0.5
�R����,��A���v�X�s,�R��,���ԗ�,60,3,250,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,12.4
�R����,�����s,���ԗ�,���ԗ�,10,3,200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10
�R����,��A���v�X�s,���}��,���ԗ�,90,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,10
�R����,��A���v�X�s,���}��,���ԗ�,60,,450,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,7.3
�R����,��A���v�X�s,�����,���ԗ�,30,3,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,11.7
�R����,��A���v�X�s,�����,���ԗ�,30,3,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,9.3
�R����,��A���v�X�s,����,���ԗ�,60,3,240,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,15.4
�R����,��A���v�X�s,�ȗ֓c,���ԗ�,120,,460,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,490.00000000000000000000,1.1
�R����,��A���v�X�s,���c,���ԗ�,30,24,1400,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4700.00000000000000000000,3.4
�R����,��A���v�X�s,���c,���ԗ�,30,35,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,4.3
�R����,��A���v�X�s,����,���ԗ�,90,,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,160.00000000000000000000,1
�R����,��A���v�X�s,����,���ԗ�,90,26,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,6.7
�R����,�����s,���ԗ�,���ԗ�,16,3,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,8.3
�R����,�����s,���ԗ�,���ԗ�,11,39,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,11.5
�R����,�b�{�s,�E������,���ԗ�,90,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,20
�R����,��A���v�X�s,��,���ԗ�,30,42,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,370.00000000000000000000,2.6
�R����,��A���v�X�s,����,���ԗ�,60,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,950.00000000000000000000,7
�R����,��A���v�X�s,������,���ԗ�,60,3,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,6.7
�R����,��A���v�X�s,��s�V��,���ԗ�,90,26,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,590.00000000000000000000,2.7
�R����,��A���v�X�s,����,���ԗ�,60,54,420,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,430.00000000000000000000,1
�R����,��A���v�X�s,���c,���ԗ�,30,3,250,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4000.00000000000000000000,16
�R����,��A���v�X�s,�t��,���ԗ�,60,32,390,160,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,980.00000000000000000000,2.5
�R����,��A���v�X�s,�Îs��,���ԗ�,60,,370,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,7
�R����,��A���v�X�s,���c,���ԗ�,30,3,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3500.00000000000000000000,14.6
�R����,�����s,���O��,���ԗ�,5,,200,,,,,2021�N��P�l����,850.00000000000000000000,4.3
�R����,��A���v�X�s,�R��,���ԗ�,90,4,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,7.7
�R����,�����s,���ԗ�,���ԗ�,16,3,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,6.6
�R����,�����s,�z�{,���ԗ�,13,44,410,185,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3.7
�R����,�b�{�s,���]����,���ԗ�,60,14,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,8.1
�R����,��A���v�X�s,����߂��u,���ԗ�,120,33,240,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,880.00000000000000000000,3.7
�R����,��A���v�X�s,���}��,���ԗ�,60,4,220,100,,�ؑ�,���ƒn��,2020�N��S�l����,1800.00000000000000000000,8.2
�R����,��A���v�X�s,����,���ԗ�,90,21,560,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,3.8
�R����,��A���v�X�s,��{�n,���ԗ�,90,26,660,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.8
�R����,��A���v�X�s,�R��,���ԗ�,60,3,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,10.8
�R����,�����s,�z�{,���ԗ�,10,,550,,,,,2020�N��S�l����,4000.00000000000000000000,7.3
�R����,�����s,�z�{,���ԗ�,6,38,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10
�R����,��A���v�X�s,�����,���ԗ�,30,,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,10.8
�R����,��A���v�X�s,����,���ԗ�,60,4,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,9.2
�R����,��A���v�X�s,���}��,���ԗ�,60,16,230,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,0.22000000000000000000,0
�R����,��A���v�X�s,�]��,���ԗ�,60,4,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,7.9
�R����,��A���v�X�s,�c��,���ԗ�,60,4,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,10
�R����,��A���v�X�s,����,���ԗ�,30,36,460,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,2.2
�R����,��A���v�X�s,���c,���ԗ�,30,18,280,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,8.2
�R����,��A���v�X�s,�t��,���ԗ�,60,,110,,,,�ߗ׏��ƒn��,2020�N��R�l����,290.00000000000000000000,2.6
�R����,��A���v�X�s,�Îs��,���ԗ�,60,4,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7.9
�R����,�����s,�P�䈢��,���ԗ�,14,34,370,170,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,5.1
�R����,�����s,���ԗ�,���ԗ�,10,,200,105,,�ؑ�,,2020�N��R�l����,3000.00000000000000000000,15
�R����,��A���v�X�s,��,���ԗ�,30,32,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,750.00000000000000000000,4.2
�R����,��A���v�X�s,���}��,���ԗ�,60,6,250,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,13.2
�R����,��A���v�X�s,���}��,���ԗ�,90,55,590,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,440.00000000000000000000,0.7
�R����,��A���v�X�s,�]��,���ԗ�,60,4,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,10.9
�R����,��A���v�X�s,���c,���ԗ�,29,4,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4100.00000000000000000000,17.1
�R����,��A���v�X�s,�����,���ԗ�,30,4,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,10.4
�R����,��A���v�X�s,���c,���ԗ�,30,28,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,6.5
�R����,��A���v�X�s,�t��,���ԗ�,60,44,460,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,600.00000000000000000000,1.3
�R����,��A���v�X�s,���c,���ԗ�,30,4,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,9.2
�R����,��A���v�X�s,���c,���ԗ�,30,4,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,10
�R����,��A���v�X�s,���c,���ԗ�,30,3,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,10.8
�R����,��A���v�X�s,�R��,���ԗ�,60,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,14.3
�R����,�����s,���ԗ�,���ԗ�,11,22,1800,90,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,1.1
�R����,�����s,�z�{,���ԗ�,11,,300,,,,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,2.5
�R����,�����s,���ԗ�,���ԗ�,14,,220,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.5
�R����,�����s,���ԗ�,���ԗ�,9,,270,,,,,2020�N��Q�l����,3200.00000000000000000000,11.9
�R����,��A���v�X�s,��,���ԗ�,30,42,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,260.00000000000000000000,2
�R����,��A���v�X�s,�]��,���ԗ�,60,41,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,5.8
�R����,��A���v�X�s,����,���ԗ�,60,4,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3700.00000000000000000000,15.4
�R����,��A���v�X�s,����,���ԗ�,60,4,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3500.00000000000000000000,14.6
�R����,��A���v�X�s,���{�n,���ԗ�,60,4,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,7
�R����,��A���v�X�s,�����,���ԗ�,60,4,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,10
�R����,��A���v�X�s,�c��,���ԗ�,60,4,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,13.5
�R����,��A���v�X�s,�����,���ԗ�,30,4,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,12.2
�R����,��A���v�X�s,����,���ԗ�,60,5,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,7.8
�R����,�����s,�،�,���ԗ�,60,32,2000,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,1.3
�R����,�����s,���ԗ�,���ԗ�,8,,220,,,,��Q��Z���n��,2020�N��P�l����,560.00000000000000000000,2.5
�R����,��A���v�X�s,���c,���ԗ�,30,4,240,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3600.00000000000000000000,15
�R����,�����s,���ԗ�,���ԗ�,5,37,240,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,5
�R����,�����s,���ԗ�,���ԗ�,11,30,165,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,10.9
�R����,�����s,���ԗ�,���ԗ�,14,,165,,,,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,11.5
�R����,�����s,�z�{,���ԗ�,11,,195,,,,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,10.8
�R����,�����s,�z�{,���ԗ�,8,22,230,100,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,6.5
�R����,��A���v�X�s,����,���ԗ�,60,5,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,10.7
�R����,�b�{�s,����R��,���ԗ�,90,29,990,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,1.5
�R����,��A���v�X�s,���c,���ԗ�,30,29,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,2.5
�R����,��A���v�X�s,���c,���ԗ�,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3200.00000000000000000000,12.8
�R����,��A���v�X�s,�c��,���ԗ�,60,4,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3200.00000000000000000000,13.3
�R����,��A���v�X�s,����,���ԗ�,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,13.5
�R����,��A���v�X�s,�����,���ԗ�,60,3,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4400.00000000000000000000,16.9
�R����,��A���v�X�s,�g�c,���ԗ�,90,5,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,7.4
�R����,�����s,���ԗ�,���ԗ�,16,,760,200,,�S����,�s�X���������,2019�N��R�l����,1500.00000000000000000000,2
�R����,�����s,���ԗ�,���ԗ�,29,,1500,1100,,�q�b,���H�ƒn��,2019�N��R�l����,7000.00000000000000000000,4.7
�R����,�����s,�z�{,���ԗ�,5,,2000,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,1.8
�R����,�����s,�z�{,���ԗ�,14,,470,,,,��Q���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,3.4
�R����,��A���v�X�s,�]��,���ԗ�,60,53,300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,420.00000000000000000000,1.4
�R����,��A���v�X�s,���}��,���ԗ�,60,40,690,220,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,2.2