�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�u���s,�u�����a��,�L��,120,34,105,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,1.4
�O�d��,�u���s,�u�����a��,�L��,120,42,160,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.6
�O�d��,�u���s,�u�����a��,�L��,120,43,580,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.2
�O�d��,�u���s,�u�����a��,�L��,120,39,130,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,3.1
�O�d��,�u���s,�u�����a��,�L��,120,51,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
�O�d��,�u���s,�u�����a��,�L��,120,47,250,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,40.00000000000000000000,0.2
�O�d��,�u���s,�u�����a��,�L��,120,,125,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,140.00000000000000000000,1.1
�O�d��,�u���s,�u�����a��,�L��,120,69,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1
�O�d��,�u���s,�u�����a��,�L��,120,48,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,290.00000000000000000000,2.1
�O�d��,�u���s,�u�����a��,�L��,120,57,260,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.4
�O�d��,�u���s,�u�����a��,�L��,120,61,220,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,0.5
�O�d��,�u���s,�u�����a��,�L��,120,21,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.2
�O�d��,�u���s,�u�����a��,�L��,120,33,300,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,370.00000000000000000000,1.2
�O�d��,�u���s,�u�����a��,�L��,120,33,300,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,1.8
�O�d��,�u���s,�u�����a��,�L��,120,20,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,1.9
�O�d��,�u���s,�u�����a��,�L��,120,44,300,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,520.00000000000000000000,1.7
�O�d��,�u���s,�u�����a��,�L��,120,64,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,20.00000000000000000000,0.1
�O�d��,�u���s,�u�����a��,����,30,42,240,200,,�ؑ�,�s�s�v����O,2014�N��S�l����,30.00000000000000000000,0.1
�O�d��,�u���s,�u�����a��,�L��,120,34,75,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,240.00000000000000000000,3.2
�O�d��,�u���s,�u�����a��,�L��,120,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,61.00000000000000000000,0.3
�O�d��,�u���s,�u�����a��,����,60,50,710,75,,�q�b,�s�s�v����O,2013�N��S�l����,180.00000000000000000000,0.3
�O�d��,�u���s,�u�����a��,�L��,120,49,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.7
�O�d��,�u���s,�u�����a��,,,,200,115,,�ؑ�,�s�X���������,2012�N��R�l����,480.00000000000000000000,2.4
�O�d��,�u���s,�u�����a��,�L��,120,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,420.00000000000000000000,2
�O�d��,�u���s,�u�����a��,�L��,120,36,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,2.9
�O�d��,�u���s,�u�����a��,�L��,120,31,850,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,890.00000000000000000000,1
�O�d��,�u���s,�u�����a��,�L��,120,52,145,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,5.5
�O�d��,�u���s,�u�����a��,�L��,120,31,105,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,580.00000000000000000000,5.5
�O�d��,�u���s,�u�����a��,�L��,120,35,185,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,5.4
�O�d��,�u���s,�u�����a��,�L��,120,21,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,7.9
