�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,���,�É�,21,,500,,,,��Q��Z���n��,2023�N��Q�l����,910.00000000000000000000,1.8
��錧,�É͎s,���,�É�,21,,1100,,,,��Q��Z���n��,2023�N��Q�l����,2100.00000000000000000000,1.9
��錧,�É͎s,���,�É�,24,,610,,,,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,2
��錧,�É͎s,���,�É�,18,,200,,,,,2022�N��Q�l����,950.00000000000000000000,4.8
��錧,�É͎s,���,�É�,18,,1400,,,,��P��Z���n��,2021�N��S�l����,6500.00000000000000000000,4.6
��錧,�É͎s,���,�É�,18,,380,,,,��P��Z���n��,2021�N��R�l����,680.00000000000000000000,1.8
��錧,�É͎s,���,�É�,25,,300,,,,��P��Z���n��,2021�N��R�l����,890.00000000000000000000,3
��錧,�É͎s,���,�É�,30,,160,,,,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.9
��錧,�É͎s,���,�É�,18,,910,,,,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,2.7
��錧,�É͎s,���,�É�,30,,2000,,,,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,2.1
��錧,�É͎s,���,�É�,20,,230,,,,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,3.5
��錧,�É͎s,���,�É�,29,,410,,,,,2020�N��S�l����,56.00000000000000000000,0.1
��錧,�É͎s,���,�É�,19,,200,,,,,2020�N��S�l����,750.00000000000000000000,3.8
��錧,�É͎s,���,�É�,19,,320,,,,,2020�N��S�l����,740.00000000000000000000,2.3
��錧,�É͎s,���,�É�,16,,200,,,,,2020�N��R�l����,950.00000000000000000000,4.8
��錧,�É͎s,���,�É�,18,,200,,,,,2020�N��R�l����,1300.00000000000000000000,6.5
��錧,�É͎s,���,�É�,18,,330,,,,,2020�N��R�l����,1600.00000000000000000000,4.8
��錧,�É͎s,���,�É�,24,,195,,,,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,1
��錧,�É͎s,���,�É�,30,,630,,,,��Q��Z���n��,2019�N��S�l����,950.00000000000000000000,1.5
��錧,�É͎s,���,�É�,30,,620,,,,��Q��Z���n��,2019�N��S�l����,750.00000000000000000000,1.2
��錧,�É͎s,���,�É�,23,,180,,,,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,5.6
��錧,�É͎s,���,�É�,18,,600,,,,,2019�N��S�l����,3100.00000000000000000000,5.2
��錧,�É͎s,���,�É�,30,,420,,,,�H�ƒn��,2019�N��R�l����,540.00000000000000000000,1.3
��錧,�É͎s,���,�É�,30,,230,,,,��Q��Z���n��,2019�N��Q�l����,700.00000000000000000000,3
��錧,�É͎s,���,�É�,30,,520,,,,��Q��Z���n��,2019�N��Q�l����,800.00000000000000000000,1.5
��錧,�É͎s,���,�É�,28,,240,,,,��Q��Z���n��,2019�N��Q�l����,470.00000000000000000000,2
��錧,�É͎s,���,�É�,28,,230,,,,,2018�N��S�l����,750.00000000000000000000,3.3
��錧,�É͎s,���,�É�,19,,240,,,,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,4.6
��錧,�É͎s,���,�É�,19,,1700,,,,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.1
��錧,�É͎s,���,�É�,19,,490,,,,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,1.2
��錧,�É͎s,���,�É�,16,,400,,,,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,4.8
��錧,�É͎s,���,�É�,15,,920,,,,,2017�N��P�l����,3400.00000000000000000000,3.7
��錧,�É͎s,���,�É�,30,,320,,,,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,1.3
��錧,�É͎s,���,�É�,15,,180,,,,,2017�N��P�l����,800.00000000000000000000,4.4
��錧,�É͎s,���,�É�,15,,240,,,,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,5.4
��錧,�É͎s,���,�É�,25,,560,,,,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,4.6
��錧,�É͎s,���,�É�,30,,2000,,,,�H�ƒn��,2015�N��R�l����,1900.00000000000000000000,1
��錧,�É͎s,���,�É�,30,,1200,,,,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,3
��錧,�É͎s,���,�É�,15,,185,,,,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,6.5
��錧,�É͎s,���,�É�,19,,260,,,,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,5
��錧,�É͎s,���,�É�,23,,260,,,,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,4.6
��錧,�É͎s,���,�É�,16,,220,,,,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,5
��錧,�É͎s,���,�É�,19,,220,,,,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,5
��錧,�É͎s,���,�É�,30,,490,,,,��P��Z���n��,2013�N��Q�l����,590.00000000000000000000,1.2
��錧,�É͎s,���,�É�,16,,490,,,,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,3.5
��錧,�É͎s,���,�É�,30,,220,,,,�H�ƒn��,2012�N��P�l����,220.00000000000000000000,1
��錧,�É͎s,���,�É�,18,,310,,,,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,4.8
��錧,�É͎s,���,�É�,21,,380,,,,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,6.8
��錧,�É͎s,���,�É�,16,,2000,,,,��P��Z���n��,2011�N��P�l����,5400.00000000000000000000,2.7
��錧,�É͎s,���,�É�,16,,620,,,,��P��Z���n��,2011�N��P�l����,620.00000000000000000000,1
��錧,�É͎s,���,�É�,30,,470,,,,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,1.5
��錧,�É͎s,���,�É�,18,,250,,,,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,5.6
��錧,�É͎s,���,�É�,19,,240,,,,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,4.6
��錧,�É͎s,���,�É�,16,,600,,,,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,1.7
��錧,�É͎s,���,�É�,18,,320,,,,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,5.6
��錧,�É͎s,���,�É�,30,,300,,,,�H�ƒn��,2008�N��P�l����,1200.00000000000000000000,4
��錧,�É͎s,���,�É�,30,,2000,,,,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,1.3
��錧,�É͎s,���,�É�,30,,115,,,,��P��Z���n��,2007�N��S�l����,120.00000000000000000000,1
