�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,�H�t��,��,18,16,165,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,7.9
�V����,���s,�H�t��,��,19,2,170,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,3500.00000000000000000000,20.6
�V����,���s,�H�t��,��,21,2,170,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,17.1
�V����,���s,�H�t��,��,14,,165,,,,���ƒn��,2022�N��P�l����,250.00000000000000000000,1.5
�V����,���s,�H�t��,��,19,2,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,19.4
�V����,���s,�H�t��,��,13,44,280,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.1
�V����,���s,�H�t��,��,20,2,170,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,21.8
�V����,���s,�H�t��,��,20,3,170,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,21.2
�V����,���s,�H�t��,��,16,,670,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,0.6
�V����,���s,�H�t��,��,21,4,280,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,6.8
�V����,���s,�H�t��,��,26,53,135,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,2.1
�V����,���s,�H�t��,��,18,31,480,250,,�ؑ�,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,2.5
�V����,���s,�H�t��,��,21,5,160,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,13.8
�V����,���s,�H�t��,��,19,5,160,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,11.9
�V����,���s,�H�t��,��,19,5,165,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,13.3
�V����,���s,�H�t��,��,14,,250,200,,�ؑ�,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,1.4
�V����,���s,�H�t��,��,16,5,370,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,8.6
�V����,���s,�H�t��,��,15,62,110,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,260.00000000000000000000,2.4
�V����,���s,�H�t��,��,15,41,260,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,2.9
�V����,���s,�H�t��,��,25,7,150,100,,,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,12.7
�V����,���s,�H�t��,��,25,7,410,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,4.9
�V����,���s,�H�t��,��,15,26,125,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,730.00000000000000000000,5.8
�V����,���s,�H�t��,��,25,,185,,,,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,19.5
�V����,���s,�H�t��,��,15,66,115,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,34.00000000000000000000,0.3
�V����,���s,�H�t��,��,25,33,190,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,880.00000000000000000000,4.6
�V����,���s,�H�t��,��,25,11,175,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,11.4
�V����,���s,�H�t��,��,10,53,210,480,,�q�b,���ƒn��,2014�N��R�l����,180.00000000000000000000,0.9
�V����,���s,�H�t��,��,25,10,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,12
�V����,���s,�H�t��,��,18,,210,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,1.4
�V����,���s,�H�t��,��,19,11,165,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,15.8
�V����,���s,�H�t��,��,14,20,185,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,7.6
�V����,���s,�H�t��,��,24,,170,,,,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,22.9
�V����,���s,�H�t��,��,19,62,350,190,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,3.7
�V����,���s,�H�t��,��,19,46,195,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,5.6
�V����,���s,�H�t��,��,20,,140,,,,���H�ƒn��,2010�N��Q�l����,530.00000000000000000000,3.8
�V����,���s,�H�t��,��,25,33,185,145,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,8.1
�V����,���s,�H�t��,��,14,53,90,130,,�q�b,���ƒn��,2009�N��P�l����,190.00000000000000000000,2.1
�V����,���s,�H�t��,��,14,46,90,70,,�ؑ�,���ƒn��,2009�N��P�l����,1300.00000000000000000000,14.4
�V����,���s,�H�t��,��,21,42,100,85,,�ؑ�,���H�ƒn��,2008�N��Q�l����,300.00000000000000000000,3
