�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ѐΌS�ѓ쒬,�ڌ�,�؎�,120,,490,,,,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.4
������,�ѐΌS�ѓ쒬,�ڌ�,,,,300,,,,�s�s�v����O,2019�N��Q�l����,180.00000000000000000000,0.6
������,�ѐΌS�ѓ쒬,�ڌ�,,,,100,,,,�s�s�v����O,2019�N��Q�l����,45.00000000000000000000,0.5
������,�ѐΌS�ѓ쒬,�ڌ�,,,,580,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.1
������,�ѐΌS�ѓ쒬,�ڌ�,,,,70,,,,�s�s�v����O,2017�N��S�l����,55.00000000000000000000,0.8
������,�ѐΌS�ѓ쒬,�ڌ�,,,,280,,,,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,1.1
������,�ѐΌS�ѓ쒬,�ڌ�,,,,160,,,,�s�s�v����O,2016�N��S�l����,210.00000000000000000000,1.3
������,�ѐΌS�ѓ쒬,�ڌ�,,,,130,,,,�s�s�v����O,2015�N��S�l����,160.00000000000000000000,1.2
������,�ѐΌS�ѓ쒬,�ڌ�,,,,190,,,,�s�s�v����O,2015�N��S�l����,260.00000000000000000000,1.4
������,�ѐΌS�ѓ쒬,�ڌ�,,,,210,,,,�s�s�v����O,2014�N��P�l����,120.00000000000000000000,0.6
������,�ѐΌS�ѓ쒬,�ڌ�,,,,140,,,,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,1.1
������,�ѐΌS�ѓ쒬,�ڌ�,,,,110,,,,�s�s�v����O,2012�N��R�l����,120.00000000000000000000,1.1
������,�ѐΌS�ѓ쒬,�ڌ�,,,,115,,,,�s�s�v����O,2011�N��S�l����,80.00000000000000000000,0.7
������,�ѐΌS�ѓ쒬,�ڌ�,�؎�,120,,75,,,,�s�s�v����O,2009�N��S�l����,15.00000000000000000000,0.2
������,�ѐΌS�ѓ쒬,�ڌ�,�؎�,120,,230,,,,�s�s�v����O,2009�N��S�l����,290.00000000000000000000,1.3
������,�ѐΌS�ѓ쒬,�ڌ�,�؎�,120,,140,,,,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,1.1
������,�ѐΌS�ѓ쒬,�ڌ�,�؎�,120,,360,,,,�s�s�v����O,2009�N��S�l����,460.00000000000000000000,1.3
������,�ѐΌS�ѓ쒬,�ڌ�,�؎�,120,,310,,,,�s�s�v����O,2009�N��S�l����,390.00000000000000000000,1.3
������,�ѐΌS�ѓ쒬,�ڌ�,,,,760,,,,�s�s�v����O,2008�N��S�l����,1800.00000000000000000000,2.4
������,�ѐΌS�ѓ쒬,�ڌ�,,,,600,,,,�s�s�v����O,2007�N��S�l����,36.00000000000000000000,0.1
������,�ѐΌS�ѓ쒬,�ڌ�,,120,,185,,,,���ƒn��,2007�N��Q�l����,500.00000000000000000000,2.7
