�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a�S�R�s,�n�i��,����,6,46,70,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,90.00000000000000000000,1.3
�ޗǌ�,��a�S�R�s,�n�i��,����,7,46,70,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,3.6
�ޗǌ�,��a�S�R�s,�n�i��,����,7,37,110,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,4.1
�ޗǌ�,��a�S�R�s,�n�i��,����,6,37,110,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,830.00000000000000000000,7.5
�ޗǌ�,��a�S�R�s,�n�i��,����,8,25,240,270,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,13.3
�ޗǌ�,��a�S�R�s,�n�i��,����,7,43,310,180,,,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,6.5
�ޗǌ�,��a�S�R�s,�n�i��,����,9,56,185,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,7.6
�ޗǌ�,��a�S�R�s,�n�i��,����,7,46,80,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,380.00000000000000000000,4.8
�ޗǌ�,��a�S�R�s,�n�i��,����,9,56,185,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,7
�ޗǌ�,��a�S�R�s,�n�i��,����,8,47,60,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,6.7
�ޗǌ�,��a�S�R�s,�n�i��,����,9,56,185,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,7
�ޗǌ�,��a�S�R�s,�n�i��,����,11,10,210,125,,,�s�X���������,2014�N��R�l����,1900.00000000000000000000,9
�ޗǌ�,��a�S�R�s,�n�i��,����,18,29,180,165,,�y�ʓS����,�s�X���������,2013�N��S�l����,2400.00000000000000000000,13.3
�ޗǌ�,��a�S�R�s,�n�i��,���[,8,42,110,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,240.00000000000000000000,2.2
�ޗǌ�,��a�S�R�s,�n�i��,����,11,12,130,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2100.00000000000000000000,16.2
�ޗǌ�,��a�S�R�s,�n�i��,����,7,46,75,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,460.00000000000000000000,6.1
�ޗǌ�,��a�S�R�s,�n�i��,���[,11,22,165,100,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,12.7
�ޗǌ�,��a�S�R�s,�n�i��,����,6,16,170,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,20.6
