�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,�R�{�V��,���|����,30,,300,125,,,��P���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,17.3
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,�R�{�V��,���|����,30,9,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14
�L����,�L���s�������,�R�{�V��,���|����,30,2,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,25.5
�L����,�L���s�������,�R�{�V��,���|����,30,15,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13.7
�L����,�L���s�������,�R�{�V��,���|����,30,3,170,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,30.6
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,23.6
�L����,�L���s�������,�R�{�V��,���|����,30,,310,,,,��P���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,41.9
�L����,�L���s�������,�R�{�V��,���|����,60,,165,,,,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,28.5
�L����,�L���s�������,�R�{�V��,���|����,30,9,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,17
�L����,�L���s�������,�R�{�V��,���|����,30,3,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,�R�{�V��,���|����,30,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,�R�{�V��,���|����,30,12,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.4
�L����,�L���s�������,�R�{�V��,���|����,30,3,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,20,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.3
�L����,�L���s�������,�R�{�V��,���|����,30,3,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20
�L����,�L���s�������,�R�{�V��,���|����,30,19,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.7
�L����,�L���s�������,�R�{�V��,���|����,30,11,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.3
�L����,�L���s�������,�R�{�V��,���|����,30,2,175,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,19.4
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,26.7
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,26.1
�L����,�L���s�������,�R�{�V��,���|����,30,3,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,�R�{�V��,���|����,30,9,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.5
�L����,�L���s�������,�R�{�V��,���|����,30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,2,165,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,35.2
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,26.1
�L����,�L���s�������,�R�{�V��,���|����,30,9,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,16.8
�L����,�L���s�������,�R�{�V��,���|����,30,10,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.8
�L����,�L���s�������,�R�{�V��,���|����,30,9,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.9
�L����,�L���s�������,�R�{�V��,���|����,30,,210,,,,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,25.2
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,9,200,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,15.5
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,23
�L����,�L���s�������,�R�{�V��,���|����,30,10,185,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,17.8
�L����,�L���s�������,�R�{�V��,���|����,30,18,185,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,15.1
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,�R�{�V��,���|����,30,3,165,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,33.9
�L����,�L���s�������,�R�{�V��,���|����,30,3,165,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,23
�L����,�L���s�������,�R�{�V��,���|����,30,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,18,195,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11.8
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,25.5
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,17.7
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,27.3
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,19.4
�L����,�L���s�������,�R�{�V��,���|����,30,,185,,,,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,22.7
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,30.3
�L����,�L���s�������,�R�{�V��,���|����,30,5,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.4
�L����,�L���s�������,�R�{�V��,���|����,30,12,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,17
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,23
�L����,�L���s�������,�R�{�V��,���|����,30,4,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,25.5
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,24.8
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,�R�{�V��,���|����,30,13,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,10.9
�L����,�L���s�������,�R�{�V��,���|����,30,8,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,18.2
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,25.7
�L����,�L���s�������,�R�{�V��,���|����,60,5,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,11.3
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,�R�{�V��,���|����,30,,180,,,,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,20
�L����,�L���s�������,�R�{�V��,���|����,30,5,175,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,30.3
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,26.7
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,26.1
�L����,�L���s�������,�R�{�V��,���|����,30,,175,,,,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,20.6
�L����,�L���s�������,�R�{�V��,���|����,30,4,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,22.1
�L����,�L���s�������,�R�{�V��,���|����,30,6,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,24
�L����,�L���s�������,�R�{�V��,���|����,30,5,165,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,29.7
�L����,�L���s�������,�R�{�V��,���|����,30,7,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,6,200,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,14.5
�L����,�L���s�������,�R�{�V��,���|����,30,7,185,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,22.2
�L����,�L���s�������,�R�{�V��,���|����,30,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,17.6
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,31.5
�L����,�L���s�������,�R�{�V��,���|����,30,15,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,11.1
�L����,�L���s�������,�R�{�V��,���|����,30,,175,95,,,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,12
�L����,�L���s�������,�R�{�V��,���|����,30,7,165,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,27.3
�L����,�L���s�������,�R�{�V��,���|����,30,7,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,23
�L����,�L���s�������,�R�{�V��,���|����,30,6,185,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,27
�L����,�L���s�������,�R�{�V��,���|����,30,6,170,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,24.7
�L����,�L���s�������,�R�{�V��,���|����,30,10,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,18.8
�L����,�L���s�������,�R�{�V��,���|����,30,,210,,,,��P���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,21.9
�L����,�L���s�������,�R�{�V��,���|����,30,11,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,25.3
�L����,�L���s�������,�R�{�V��,���|����,30,8,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,14.9
�L����,�L���s�������,�R�{�V��,���|����,30,,200,,,,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,�R�{�V��,���|����,30,7,200,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,16
�L����,�L���s�������,�R�{�V��,���|����,30,10,170,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,22.9
�L����,�L���s�������,�R�{�V��,���|����,30,20,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.1
�L����,�L���s�������,�R�{�V��,���|����,30,,175,,,,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,21.1
�L����,�L���s�������,�R�{�V��,���|����,30,,175,,,,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,14.9
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,8.5
�L����,�L���s�������,�R�{�V��,���|����,30,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,18.2
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,18.3
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,25.1
�L����,�L���s�������,�R�{�V��,���|����,30,7,185,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,21.1
�L����,�L���s�������,�R�{�V��,���|����,30,9,175,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,20
�L����,�L���s�������,�R�{�V��,���|����,30,8,170,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,8.5
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,21.7
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,25.1
�L����,�L���s�������,�R�{�V��,���|����,30,,170,,,,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,18.2
�L����,�L���s�������,�R�{�V��,���|����,30,9,170,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,16.1
�L����,�L���s�������,�R�{�V��,���|����,30,9,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10
�L����,�L���s�������,�R�{�V��,���|����,30,8,165,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,24.8
�L����,�L���s�������,�R�{�V��,���|����,30,6,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,23
�L����,�L���s�������,�R�{�V��,���|����,30,6,185,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,21.6
�L����,�L���s�������,�R�{�V��,���|����,30,8,165,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,27.3
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,150,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,17.1
�L����,�L���s�������,�R�{�V��,���|����,30,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,20
�L����,�L���s�������,�R�{�V��,���|����,30,9,185,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,16.8
�L����,�L���s�������,�R�{�V��,���|����,30,6,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,�R�{�V��,���|����,30,8,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,16
�L����,�L���s�������,�R�{�V��,���|����,30,9,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,21.1
�L����,�L���s�������,�R�{�V��,���|����,30,10,170,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,24.1
�L����,�L���s�������,�R�{�V��,���|����,30,7,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,20
�L����,�L���s�������,�R�{�V��,���|����,30,20,170,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,15.9
�L����,�L���s�������,�R�{�V��,���|����,30,8,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���|����,30,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,13.9
�L����,�L���s�������,�R�{�V��,���|����,30,8,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,16.6
�L����,�L���s�������,�R�{�V��,���|����,30,,165,,,,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,�R�{�V��,���|����,30,9,165,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,18.2
�L����,�L���s�������,�R�{�V��,���|����,30,7,175,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,29.1
�L����,�L���s�������,�R�{�V��,���|����,30,10,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,14.7
�L����,�L���s�������,�R�{�V��,���|����,30,8,165,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,�R�{�V��,���|����,30,8,175,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,26.9
�L����,�L���s�������,�R�{�V��,���|����,30,9,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,20
�L����,�L���s�������,�R�{�V��,���|����,30,9,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,16.1
�L����,�L���s�������,�R�{�V��,���|����,30,,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,18.4
�L����,�L���s�������,�R�{�V��,���|����,30,9,175,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,18.9
�L����,�L���s�������,�R�{�V��,���|����,30,9,175,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,22.3
�L����,�L���s�������,�R�{�V��,���|����,30,9,190,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,17.4
�L����,�L���s�������,�R�{�V��,���|����,30,14,185,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,14.6
�L����,�L���s�������,�R�{�V��,���|����,30,8,200,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,5400.00000000000000000000,27
�L����,�L���s�������,�R�{�V��,���|����,30,17,170,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,15.9
�L����,�L���s�������,�R�{�V��,���|����,30,10,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,15.9
�L����,�L���s�������,�R�{�V��,���|����,30,9,200,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,19.5
�L����,�L���s�������,�R�{�V��,���|����,30,11,185,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,18.9
�L����,�L���s�������,�R�{�V��,���|����,30,8,190,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4900.00000000000000000000,25.8
�L����,�L���s�������,�R�{�V��,���|����,30,9,185,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,18.9
�L����,�L���s�������,�R�{�V��,���|����,30,10,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,15
�L����,�L���s�������,�R�{�V��,���|����,30,10,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,16.4
�L����,�L���s�������,�R�{�V��,���|����,30,,175,,,,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,18.3
�L����,�L���s�������,�R�{�V��,���|����,30,9,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,�R�{�V��,���_��,30,10,175,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,22.9
�L����,�L���s�������,�R�{�V��,���_��,30,11,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,15.7
�L����,�L���s�������,�R�{�V��,���_��,30,10,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,19
�L����,�L���s�������,�R�{�V��,���|����,30,10,195,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,14.9
�L����,�L���s�������,�R�{�V��,���|����,30,10,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,17.6
�L����,�L���s�������,�R�{�V��,���|����,30,9,170,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,21.8
�L����,�L���s�������,�R�{�V��,���_��,30,17,180,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,11.7
�L����,�L���s�������,�R�{�V��,���_��,30,9,175,120,,,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,21.7
�L����,�L���s�������,�R�{�V��,���_��,30,17,180,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,14.4
�L����,�L���s�������,�R�{�V��,���_��,30,9,180,105,,,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,17.2
�L����,�L���s�������,�R�{�V��,���_��,30,10,170,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,25.9
�L����,�L���s�������,�R�{�V��,���_��,30,10,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,20.6
�L����,�L���s�������,�R�{�V��,���_��,30,10,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,17.1
�L����,�L���s�������,�R�{�V��,���_��,30,10,185,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,18.9
�L����,�L���s�������,�R�{�V��,���_��,30,11,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,17.7
�L����,�L���s�������,�R�{�V��,���_��,30,10,175,,,,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,18.3
�L����,�L���s�������,�R�{�V��,���_��,30,10,190,120,,,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,20.5
�L����,�L���s�������,�R�{�V��,���_��,30,10,165,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,23
�L����,�L���s�������,�R�{�V��,���_��,30,10,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,17
�L����,�L���s�������,�R�{�V��,���|����,30,10,190,110,,,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,17.4
�L����,�L���s�������,�R�{�V��,���|����,30,10,175,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,18.3
�L����,�L���s�������,�R�{�V��,���|����,30,20,185,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,12.4
�L����,�L���s�������,�R�{�V��,���|����,30,11,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,17.1
�L����,�L���s�������,�R�{�V��,���_��,30,11,185,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,20.5
�L����,�L���s�������,�R�{�V��,���|����,30,11,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,18.6
�L����,�L���s�������,�R�{�V��,���|����,30,19,220,175,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,6.8
�L����,�L���s�������,�R�{�V��,���|����,30,11,185,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,22.2
�L����,�L���s�������,�R�{�V��,���|����,30,10,175,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,19.4
�L����,�L���s�������,�R�{�V��,���|����,30,11,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,16.1
�L����,�L���s�������,�R�{�V��,���|����,30,11,185,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,22.2
�L����,�L���s�������,�R�{�V��,���|����,30,11,190,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,5400.00000000000000000000,28.4
�L����,�L���s�������,�R�{�V��,���|����,30,12,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,�R�{�V��,���|����,30,10,180,95,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,25
�L����,�L���s�������,�R�{�V��,���|����,30,11,175,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,18.3
�L����,�L���s�������,�R�{�V��,���|����,30,12,170,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,19.4
�L����,�L���s�������,�R�{�V��,���|����,30,12,180,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,15.6
�L����,�L���s�������,�R�{�V��,���_��,30,11,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,26.7
�L����,�L���s�������,�R�{�V��,���|����,30,12,175,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,18.9
�L����,�L���s�������,�R�{�V��,���|����,30,,170,,,,��P���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,25.3
�L����,�L���s�������,�R�{�V��,���|����,30,12,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,18.2
�L����,�L���s�������,�R�{�V��,���|����,30,11,175,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,21.1
�L����,�L���s�������,�R�{�V��,���|����,30,12,175,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,21.1
�L����,�L���s�������,�R�{�V��,���_��,30,11,175,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,20.6
�L����,�L���s�������,�R�{�V��,���|����,30,,190,,,,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,18.9
�L����,�L���s�������,�R�{�V��,���|����,30,12,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,16.7
�L����,�L���s�������,�R�{�V��,���|����,30,12,175,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,22.9