�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�ᗢ,����,15,26,710,210,,�ؑ�,���H�ƒn��,2022�N��S�l����,6500.00000000000000000000,9.2
���쌧,����s,�ᗢ,����,23,,310,,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,7.7
���쌧,����s,�ᗢ,����,25,22,290,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,3600.00000000000000000000,12.4
���쌧,����s,�ᗢ,����,24,24,150,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,23.3
���쌧,����s,�ᗢ,����,19,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,23.6
���쌧,����s,�ᗢ,����,28,24,250,135,,�ؑ�,�H�ƒn��,2021�N��R�l����,3300.00000000000000000000,13.2
���쌧,����s,�ᗢ,����,18,2,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,16.2
���쌧,����s,�ᗢ,����,18,2,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,20.4
���쌧,����s,�ᗢ,����,30,28,105,90,,�ؑ�,�H�ƒn��,2021�N��Q�l����,500.00000000000000000000,4.8
���쌧,����s,�ᗢ,����,29,39,340,340,,�S����,�H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,6.5
���쌧,����s,�ᗢ,����,18,,490,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,8300.00000000000000000000,16.9
���쌧,����s,�ᗢ,����,25,39,320,250,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,5.6
���쌧,����s,�ᗢ,����,30,4,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,13.6
���쌧,����s,�ᗢ,����,30,4,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,17.8
���쌧,����s,�ᗢ,����,26,,180,115,,,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,23.9
���쌧,����s,�ᗢ,����,14,24,340,170,,�S����,��Q��Z���n��,2020�N��P�l����,6000.00000000000000000000,17.6
���쌧,����s,�ᗢ,����,30,,135,40,,,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,18.5
���쌧,����s,�ᗢ,����,30,4,130,80,,,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,19.2
���쌧,����s,�ᗢ,����,30,58,430,220,,�y�ʓS����,�H�ƒn��,2020�N��P�l����,3000.00000000000000000000,7
���쌧,����s,�ᗢ,����,23,27,470,460,,�S����,��P��Z���n��,2019�N��S�l����,6000.00000000000000000000,12.8
���쌧,����s,�ᗢ,����,25,40,270,330,,�S����,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,15.6
���쌧,����s,�ᗢ,����,21,5,440,390,,,��P��Z���n��,2019�N��R�l����,17000.00000000000000000000,38.6
���쌧,����s,�ᗢ,����,13,31,890,650,,�S����,��P��Z���n��,2019�N��Q�l����,9600.00000000000000000000,10.8
���쌧,����s,�ᗢ,����,21,30,110,145,,�S����,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,18.2
���쌧,����s,�ᗢ,����,26,43,210,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,3.3
���쌧,����s,�ᗢ,����,25,28,260,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,7.7
���쌧,����s,�ᗢ,����,18,5,180,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,21.7
���쌧,����s,�ᗢ,����,19,40,290,600,,�S����,��Q��Z���n��,2018�N��S�l����,6000.00000000000000000000,20.7
���쌧,����s,�ᗢ,����,23,,185,,,,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,8.6
���쌧,����s,�ᗢ,����,23,41,105,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,7.1
���쌧,����s,�ᗢ,����,18,6,110,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,23.6
���쌧,����s,�ᗢ,����,25,25,290,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,8.3
���쌧,����s,�ᗢ,����,26,45,260,95,,�q�b,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,10.4
���쌧,����s,�ᗢ,����,19,6,180,115,,,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,24.4
���쌧,����s,�ᗢ,����,23,31,160,155,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,16.9
���쌧,����s,�ᗢ,����,20,57,240,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,5
���쌧,����s,�ᗢ,����,18,62,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9.5
���쌧,����s,�ᗢ,����,23,7,165,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,26.1
���쌧,����s,�ᗢ,����,28,,220,130,,,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,20.5
���쌧,����s,�ᗢ,����,23,,175,,,,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,24.6
���쌧,����s,�ᗢ,����,26,,660,,,,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,3.6
���쌧,����s,�ᗢ,����,23,39,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,11
���쌧,����s,�ᗢ,����,14,35,110,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1300.00000000000000000000,11.8
���쌧,����s,�ᗢ,����,23,54,270,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,750.00000000000000000000,2.8
���쌧,����s,�ᗢ,����,24,38,185,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,11.4
���쌧,����s,�ᗢ,����,17,35,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,12.3
���쌧,����s,�ᗢ,����,18,27,240,160,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,12.9
���쌧,����s,�ᗢ,����,29,,115,230,,�S����,�H�ƒn��,2014�N��Q�l����,1700.00000000000000000000,14.8
���쌧,����s,�ᗢ,����,14,47,730,780,,�S����,��Q��Z���n��,2014�N��P�l����,6800.00000000000000000000,9.3
���쌧,����s,�ᗢ,����,17,35,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,12.6
���쌧,����s,�ᗢ,����,18,41,410,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,4.6
���쌧,����s,�ᗢ,����,30,,690,,,,�H�ƒn��,2013�N��S�l����,2600.00000000000000000000,3.8
���쌧,����s,�ᗢ,����,26,30,1700,1900,,�S����,�H�ƒn��,2013�N��S�l����,13000.00000000000000000000,7.6
���쌧,����s,�ᗢ,����,23,,210,185,,�ؑ��A�u���b�N��,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,9
���쌧,����s,�ᗢ,����,26,45,260,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,8.1
���쌧,����s,�ᗢ,����,24,29,890,1700,,�S����,��P��Z���n��,2013�N��R�l����,31000.00000000000000000000,34.8
���쌧,����s,�ᗢ,����,30,11,220,120,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,16.8
���쌧,����s,�ᗢ,����,30,11,190,115,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4600.00000000000000000000,24.2
���쌧,����s,�ᗢ,����,20,,195,,,,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,5.6
���쌧,����s,�ᗢ,����,24,68,220,180,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,10.5
���쌧,����s,�ᗢ,����,18,64,135,30,,�ؑ�,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,4.8
���쌧,����s,�ᗢ,����,21,23,370,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,8.9
���쌧,����s,�ᗢ,����,26,13,160,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,26.9
���쌧,����s,�ᗢ,����,25,12,210,,,,��P��Z���n��,2011�N��P�l����,5100.00000000000000000000,24.3
���쌧,����s,�ᗢ,����,14,46,580,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,2.1
���쌧,����s,�ᗢ,����,29,,135,,,,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,16.3
���쌧,����s,�ᗢ,����,18,24,540,260,,�S����,���H�ƒn��,2010�N��Q�l����,7700.00000000000000000000,14.3
���쌧,����s,�ᗢ,����,30,14,135,105,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,25.9
���쌧,����s,�ᗢ,����,20,39,560,320,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,5.9
���쌧,����s,�ᗢ,����,23,58,80,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,580.00000000000000000000,7.3
���쌧,����s,�ᗢ,����,25,39,1800,2000,,�q�b,�H�ƒn��,2009�N��Q�l����,28000.00000000000000000000,15.6
���쌧,����s,�ᗢ,����,23,18,135,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,12.6
���쌧,����s,�ᗢ,����,25,56,150,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,13.3
���쌧,����s,�ᗢ,����,17,48,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,10.3
���쌧,����s,�ᗢ,����,30,28,105,90,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,15.2
���쌧,����s,�ᗢ,����,23,56,150,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,8.7
���쌧,����s,�ᗢ,����,28,23,380,230,,�ؑ�,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,9.5
���쌧,����s,�ᗢ,����,30,44,640,130,,�S����,�H�ƒn��,2007�N��S�l����,3000.00000000000000000000,4.7
���쌧,����s,�ᗢ,����,14,49,410,400,,�q�b,��P��Z���n��,2007�N��Q�l����,3800.00000000000000000000,9.3
