�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,���R���s��,�����,30,37,1100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,2.5
�a�̎R��,�I�̐�s,���R���s��,�����,30,3,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,9.7
�a�̎R��,�I�̐�s,���R���s��,�D��,30,3,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,12
�a�̎R��,�I�̐�s,���R���s��,�����,30,21,340,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,2.8
�a�̎R��,�I�̐�s,���R���s��,�D��,30,4,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,9.1
�a�̎R��,�I�̐�s,���R���s��,�D��,30,5,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,820.00000000000000000000,5.9
�a�̎R��,�I�̐�s,���R���s��,�D��,30,12,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,10
�a�̎R��,�I�̐�s,���R���s��,�����,30,56,520,350,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,1.9
�a�̎R��,�I�̐�s,���R���s��,�D��,30,35,115,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,3
�a�̎R��,�I�̐�s,���R���s��,�D��,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3100.00000000000000000000,13.5
�a�̎R��,�I�̐�s,���R���s��,�����,30,32,1200,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3300.00000000000000000000,2.8
�a�̎R��,�I�̐�s,���R���s��,�D��,60,52,390,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,950.00000000000000000000,2.4
