�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ύ�s,�΃P��,����,120,,260,,,,�s�s�v����O,2023�N��Q�l����,90.00000000000000000000,0.3
�k�C��,�Ύ�s,�΃P��,����,120,,410,,,,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.4
�k�C��,�Ύ�s,�΃P��,,,,250,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.4
�k�C��,�Ύ�s,�΃P��,����,120,,530,,,,�s�s�v����O,2022�N��R�l����,40.00000000000000000000,0.1
�k�C��,�Ύ�s,�΃P��,����,120,,430,,,,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�Ύ�s,�΃P��,����,120,,430,,,,�s�s�v����O,2021�N��S�l����,1.00000000000000000000,0
�k�C��,�Ύ�s,�΃P��,����,120,,250,,,,�s�s�v����O,2021�N��S�l����,76.00000000000000000000,0.3
�k�C��,�Ύ�s,�΃P��,����,120,,250,,,,�s�s�v����O,2021�N��S�l����,28.00000000000000000000,0.1
�k�C��,�Ύ�s,�΃P��,����,120,,210,,,,�s�s�v����O,2021�N��R�l����,45.00000000000000000000,0.2
�k�C��,�Ύ�s,�΃P��,����,120,,240,,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�Ύ�s,�΃P��,����,120,,200,,,,�s�s�v����O,2021�N��Q�l����,35.00000000000000000000,0.2
�k�C��,�Ύ�s,�΃P��,����,120,,240,,,,�s�s�v����O,2021�N��Q�l����,11.00000000000000000000,0
�k�C��,�Ύ�s,�΃P��,����,120,,240,,,,�s�s�v����O,2020�N��Q�l����,13.00000000000000000000,0.1
�k�C��,�Ύ�s,�΃P��,����,120,,240,,,,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.1
�k�C��,�Ύ�s,�΃P��,�D�y,120,,220,,,,�s�s�v����O,2019�N��S�l����,10.00000000000000000000,0
�k�C��,�Ύ�s,�΃P��,����,120,,250,,,,�s�s�v����O,2019�N��R�l����,22.00000000000000000000,0.1
�k�C��,�Ύ�s,�΃P��,����,120,,250,,,,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
�k�C��,�Ύ�s,�΃P��,,,,320,,,,�s�s�v����O,2018�N��S�l����,40.00000000000000000000,0.1
�k�C��,�Ύ�s,�΃P��,,,,240,,,,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,1.3
�k�C��,�Ύ�s,�΃P��,,,,210,,,,���s�s�v����,2017�N��S�l����,34.00000000000000000000,0.2
�k�C��,�Ύ�s,�΃P��,,,,220,,,,�s�s�v����O,2017�N��S�l����,5.00000000000000000000,0
�k�C��,�Ύ�s,�΃P��,,,,200,,,,�s�s�v����O,2017�N��S�l����,20.00000000000000000000,0.1
�k�C��,�Ύ�s,�΃P��,,,,240,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.2
�k�C��,�Ύ�s,�΃P��,,,,240,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.2
�k�C��,�Ύ�s,�΃P��,,,,240,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.2
�k�C��,�Ύ�s,�΃P��,,,,240,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.2
�k�C��,�Ύ�s,�΃P��,����,120,,230,,,,�s�s�v����O,2017�N��R�l����,37.00000000000000000000,0.2
�k�C��,�Ύ�s,�΃P��,����,120,,310,,,,�s�s�v����O,2014�N��S�l����,70.00000000000000000000,0.2
�k�C��,�Ύ�s,�΃P��,����,120,,260,,,,�s�s�v����O,2012�N��Q�l����,77.00000000000000000000,0.3
�k�C��,�Ύ�s,�΃P��,����,120,,210,,,,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.5
