�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�����𐼔����c��,�O�g��,11,1,55,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,63.6
���s�{,���s�s������,�����𐼔����c��,�~���H���s��,11,49,45,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,37.8
���s�{,���s�s������,�����𐼔����c��,�O�g��,11,53,430,320,,�S����,���H�ƒn��,2023�N��P�l����,15000.00000000000000000000,34.9
���s�{,���s�s������,�����𐼔����c��,�O�g��,14,48,45,55,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,37.8
���s�{,���s�s������,�����𐼔����c��,�O�g��,11,1,60,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4300.00000000000000000000,71.7
���s�{,���s�s������,�����𐼔����c��,�O�g��,10,,55,110,,,�H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,70.9
���s�{,���s�s������,�����𐼔����c��,�O�g��,12,3,65,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,55.4
���s�{,���s�s������,�����𐼔����c��,�O�g��,13,36,65,85,,�q�b,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,16.9
���s�{,���s�s������,�����𐼔����c��,�O�g��,13,6,100,100,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,6500.00000000000000000000,65
���s�{,���s�s������,�����𐼔����c��,�O�g��,12,49,45,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,28.9
���s�{,���s�s������,�����𐼔����c��,�O�g��,9,28,500,940,,�S����,���H�ƒn��,2017�N��R�l����,25000.00000000000000000000,50
���s�{,���s�s������,�����𐼔����c��,�O�g��,11,7,65,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,3500.00000000000000000000,53.8
���s�{,���s�s������,�����𐼔����c��,�O�g��,12,7,65,70,,�ؑ�,���H�ƒn��,2016�N��S�l����,3800.00000000000000000000,58.5
���s�{,���s�s������,�����𐼔����c��,�O�g��,13,8,90,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,47.8
���s�{,���s�s������,�����𐼔����c��,�O�g��,9,55,450,770,,�q�b,���H�ƒn��,2014�N��Q�l����,11000.00000000000000000000,24.4
���s�{,���s�s������,�����𐼔����c��,�O�g��,10,21,55,135,,�q�b�A�S����,�H�ƒn��,2012�N��Q�l����,3300.00000000000000000000,60
���s�{,���s�s������,�����𐼔����c��,�O�g��,11,,170,260,,�ؑ�,���H�ƒn��,2011�N��R�l����,3800.00000000000000000000,22.4
���s�{,���s�s������,�����𐼔����c��,�O�g��,10,,50,,,,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,24
���s�{,���s�s������,�����𐼔����c��,�O�g��,11,14,65,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,3500.00000000000000000000,53.8
���s�{,���s�s������,�����𐼔����c��,�O�g��,12,15,120,125,,�ؑ�,���H�ƒn��,2009�N��P�l����,5300.00000000000000000000,44.2
���s�{,���s�s������,�����𐼔����c��,�O�g��,13,48,50,60,,,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,28
���s�{,���s�s������,�����𐼔����c��,�O�g��,13,,65,35,,�ؑ�,���H�ƒn��,2007�N��R�l����,560.00000000000000000000,8.6
���s�{,���s�s������,�����𐼔����c��,�O�g��,11,,70,75,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1200.00000000000000000000,17.1
���s�{,���s�s������,�����𐼔����c��,�O�g��,10,27,65,105,,�ؑ�,���H�ƒn��,2006�N��P�l����,2300.00000000000000000000,35.4
