�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,�ߗ���,�ߗ�,5,2,85,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,36.5
���m��,���É��s���,�ߗ���,�ߗ�,5,2,60,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,56.7
���m��,���É��s���,�ߗ���,�ߗ�,4,59,40,25,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,12.5
���m��,���É��s���,�ߗ���,�ߗ�,5,2,65,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,52.3
���m��,���É��s���,�ߗ���,�ߗ�,3,24,420,490,,�q�b,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,33.3
���m��,���É��s���,�ߗ���,�ߗ�,5,3,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,33
���m��,���É��s���,�ߗ���,�ߗ�,5,3,150,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,5500.00000000000000000000,36.7
���m��,���É��s���,�ߗ���,�ߗ�,3,4,115,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3700.00000000000000000000,32.2
���m��,���É��s���,�ߗ���,�ߗ�,4,53,165,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,12.1
���m��,���É��s���,�ߗ���,�ߗ�,3,5,115,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,33
���m��,���É��s���,�ߗ���,�ߗ�,4,5,95,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,45.3
���m��,���É��s���,�ߗ���,�ߗ�,6,45,55,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,800.00000000000000000000,14.5
���m��,���É��s���,�ߗ���,�ߗ�,8,10,125,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,20
���m��,���É��s���,�ߗ���,�ߗ�,4,10,90,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3600.00000000000000000000,40
���m��,���É��s���,�ߗ���,�ߗ�,8,10,130,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,22.3
���m��,���É��s���,�ߗ���,�ߗ�,6,27,150,250,,�S����,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,20.7
���m��,���É��s���,�ߗ���,�ߗ�,4,11,115,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,32.2
���m��,���É��s���,�ߗ���,�ߗ�,6,11,155,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,23.2
���m��,���É��s���,�ߗ���,�ߗ�,6,12,110,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,23.6
���m��,���É��s���,�ߗ���,�ߗ�,4,,90,,,,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,43.3
���m��,���É��s���,�ߗ���,�ߗ�,5,16,190,195,,�ؑ�,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,23.7
���m��,���É��s���,�ߗ���,�ߗ�,3,44,160,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,12.5
���m��,���É��s���,�ߗ���,�ߗ�,4,14,115,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,33
���m��,���É��s���,�ߗ���,�ߗ�,2,28,90,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,28.9
���m��,���É��s���,�ߗ���,�ߗ�,5,,115,,,,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,37.4
���m��,���É��s���,�ߗ���,�ߗ�,4,14,115,,,�ؑ�,��P��Z���n��,2009�N��P�l����,3600.00000000000000000000,31.3
���m��,���É��s���,�ߗ���,�ߗ�,4,16,190,195,,�ؑ�,��P��Z���n��,2008�N��S�l����,7100.00000000000000000000,37.4
���m��,���É��s���,�ߗ���,�ߗ�,3,17,90,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,3600.00000000000000000000,40
���m��,���É��s���,�ߗ���,�ߗ�,3,42,75,75,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,2000.00000000000000000000,26.7
