�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S��������,����,,,43,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,390.00000000000000000000,2
���쌧,�����S��������,����,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.8
���쌧,�����S��������,����,,,,580,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.6
���쌧,�����S��������,����,,,,1000,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,2
���쌧,�����S��������,����,,,44,690,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,260.00000000000000000000,0.4
���쌧,�����S��������,����,,,22,185,,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1.4
���쌧,�����S��������,����,,,59,570,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,930.00000000000000000000,1.6
���쌧,�����S��������,����,,,,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,1.4
���쌧,�����S��������,����,,,44,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,1.7
���쌧,�����S��������,����,,,54,580,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,270.00000000000000000000,0.5
���쌧,�����S��������,����,,,46,145,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,60.00000000000000000000,0.4
���쌧,�����S��������,����,,,20,300,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,3.7
���쌧,�����S��������,����,,,36,1500,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,1.3
���쌧,�����S��������,����,,,55,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,1.4
���쌧,�����S��������,����,,,44,690,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,0.5
���쌧,�����S��������,����,,,36,1500,1300,,�S����,�s�X���������,2013�N��P�l����,1800.00000000000000000000,1.2
���쌧,�����S��������,����,,,18,590,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,3.1
���쌧,�����S��������,����,,,40,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,480.00000000000000000000,1.2
���쌧,�����S��������,����,,,37,780,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,720.00000000000000000000,0.9
���쌧,�����S��������,����,,,45,520,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,2.5
