�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,������,�l���s,4,51,520,600,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,2.9
�O�d��,�l���s�s,������,�l���s,5,56,125,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,450.00000000000000000000,3.6
�O�d��,�l���s�s,������,�l���s,3,29,230,970,,�S����,���ƒn��,2014�N��P�l����,12000.00000000000000000000,52.2
�O�d��,�l���s�s,������,�l���s,4,10,125,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2300.00000000000000000000,18.4
�O�d��,�l���s�s,������,�l���s,4,62,210,55,,�ؑ�,���ƒn��,2014�N��P�l����,1600.00000000000000000000,7.6
�O�d��,�l���s�s,������,�l���s,3,29,230,970,,�S����,���ƒn��,2013�N��S�l����,7500.00000000000000000000,32.6
�O�d��,�l���s�s,������,�l���s,6,,50,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,200.00000000000000000000,4
�O�d��,�l���s�s,������,�l���s,6,57,145,520,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,630.00000000000000000000,4.3
