�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ɖ����s,�񗢒�,����,1,72,820,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,�쌴,�L�c,14,27,1400,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4400.00000000000000000000,3.1
���ꌧ,�ɖ����s,�g���Ò�,�ɖ���,120,5,950,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,1.5
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,19,45,340,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,360.00000000000000000000,1.1
���ꌧ,�����Y�S�L�c��,�L���R,���L�c,26,,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.4
���ꌧ,�ɖ����s,�񗢒�,�v�w��,13,44,1100,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.1
���ꌧ,�ɖ����s,�񗢒�,����,20,27,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,2.6
���ꌧ,�ɖ����s,�񗢒�,�쓌,11,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,13.6
���ꌧ,�����Y�S�L�c��,�O���R,�L�c,9,38,2000,,,�S����,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,2.9
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,30,48,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,3.3
���ꌧ,�ɖ����s,�e�c��,�ɖ���,25,40,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,7
���ꌧ,�ɖ����s,�񗢒�,�ɖ���,19,1,200,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,20
���ꌧ,�����Y�S�L�c��,���h,���L�c,6,,2000,800,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,2
���ꌧ,�ɖ����s,�񗢒�,�쓌,11,1,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,12.1
���ꌧ,�����Y�S�L�c��,�{��,�L�c,5,55,430,250,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,4.7
���ꌧ,�ɖ����s,�ɖ�����,�ɖ���,7,58,175,330,,�S����,���ƒn��,2023�N��P�l����,350.00000000000000000000,2
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,20,33,580,195,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,3.6
���ꌧ,�ɖ����s,�񗢒�,�ɖ���,8,1,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,17.9
���ꌧ,�ɖ����s,�񗢒�,�ɖ���,16,27,240,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,960.00000000000000000000,4
���ꌧ,�ɖ����s,�V�V��,�ɖ���,11,8,1700,920,,�S����,��P��Z���n��,2023�N��P�l����,18000.00000000000000000000,10.6
���ꌧ,�ɖ����s,������,�ɖ���,9,27,380,560,,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,5.8
���ꌧ,�����Y�S�L�c��,�K�Ï�,�L�c,10,60,240,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,120.00000000000000000000,0.5
���ꌧ,�ɖ����s,�ɖ�����,�ɖ���,10,,65,45,,�ؑ�,���ƒn��,2022�N��S�l����,170.00000000000000000000,2.6
���ꌧ,�ɖ����s,�V�V��,�ɖ���,11,32,590,145,,�S����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,2.5
���ꌧ,�����Y�S�L�c��,�쌴,�O�㋴,10,2,220,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,12.7
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,30,53,530,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,3.2
���ꌧ,�����Y�S�L�c��,����,����,4,30,650,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,2.3
���ꌧ,�ɖ����s,�񗢒�,�쓌,4,,160,105,,,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,11.3
���ꌧ,�ɖ����s,�񗢒�,�쓌,5,44,115,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.7
���ꌧ,�ɖ����s,�񗢒�,�쓌,6,57,165,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.5
���ꌧ,�ɖ����s,�e�c��,�ɖ���,28,2,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,15.7
���ꌧ,�ɖ����s,���쒬,�ɖ���,90,54,480,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,590.00000000000000000000,1.2
���ꌧ,�ɖ����s,������,�ɖ���,11,29,220,300,,�S����,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,11.4
���ꌧ,�����Y�S�L�c��,�쌴,�O�㋴,5,43,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,7.1
���ꌧ,�ɖ����s,�񗢒�,�쓌,4,50,135,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,1.1
���ꌧ,�ɖ����s,�e�c��,�ɖ���,30,46,950,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,840.00000000000000000000,0.9
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,18,51,370,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,360.00000000000000000000,1
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,14,31,590,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,2.4
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,24,6,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,12.6
���ꌧ,�ɖ����s,���쒬,�ɖ���,90,53,165,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,0.9
���ꌧ,�����Y�S�L�c��,����,�O�㋴,21,28,620,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,7.3
���ꌧ,�����Y�S�L�c��,��m��,�v�w��,6,25,520,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,1.4
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,16,36,350,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.1
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,20,41,270,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,3.5
���ꌧ,�ɖ����s,�ɖ�����,�ɖ���,8,,370,170,,,���ƒn��,2021�N��S�l����,1000.00000000000000000000,2.7
���ꌧ,�ɖ����s,�ɖ�����,�ɖ���,10,3,165,100,,�ؑ�,���ƒn��,2021�N��S�l����,2200.00000000000000000000,13.3
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,18,48,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,2.6
���ꌧ,�ɖ����s,�e�c��,�ɖ���,30,27,210,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,6.2
���ꌧ,�����Y�S�L�c��,�����c,�O�㋴,25,,2000,260,,�ؑ�,�H�ƒn��,2021�N��S�l����,270.00000000000000000000,0.1
���ꌧ,�����Y�S�L�c��,��K��,�L�c,30,57,140,185,,�S����,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.4
���ꌧ,�ɖ����s,�ؐ{��,�ɖ���,30,46,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.6
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,30,31,230,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,10.9
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,30,46,1300,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,1.4
���ꌧ,�����Y�S�L�c��,����,����,21,51,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,6.5
���ꌧ,�ɖ����s,�񗢒�,�쓌,1,26,240,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,880.00000000000000000000,3.7
���ꌧ,�ɖ����s,�񗢒�,�쓌,9,61,300,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,470.00000000000000000000,1.6
���ꌧ,�����Y�S�L�c��,����,�L�c,28,49,100,110,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,1.8
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,20,3,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,14.3
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,29,21,520,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,3.8
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,16,43,370,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,3.2
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,30,31,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,4.5
���ꌧ,�ɖ����s,�e�c��,�ɖ���,26,32,450,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,3.8
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,11,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.4
���ꌧ,�����Y�S�L�c��,��،�,�O�㋴,30,30,990,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,�쌴,�O�㋴,9,32,690,230,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,3.6
���ꌧ,�����Y�S�L�c��,��؏h,���,5,53,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,130.00000000000000000000,0.4
���ꌧ,�ɖ����s,�񗢒�,�v�w��,11,45,560,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,850.00000000000000000000,1.5
���ꌧ,�����Y�S�L�c��,�K�Ï�,�L�c,9,38,240,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,7.5
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,23,3,210,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,10
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,30,16,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,7.4
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,19,34,260,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.4
���ꌧ,�ɖ����s,�e�c��,�ɖ���,16,22,145,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3.4
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,30,35,230,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,770.00000000000000000000,3.3
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,15,43,320,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,760.00000000000000000000,2.4
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,21,30,230,170,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.2
���ꌧ,�ɖ����s,�񗢒�,�ɖ���,12,36,200,120,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,6
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,7,34,100,95,,�ؑ�,���Z���n��,2021�N��P�l����,600.00000000000000000000,6
���ꌧ,�����Y�S�L�c��,�K�،�,���,9,57,1100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,1.2
���ꌧ,�����Y�S�L�c��,�K�،�,���,9,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,1
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,20,50,270,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3
���ꌧ,�ɖ����s,���˒�,�ɖ���,60,,70,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,10.00000000000000000000,0.1
���ꌧ,�����Y�S�L�c��,�{��,�L�c,7,50,790,350,,�ؑ�,���Z���n��,2020�N��S�l����,3000.00000000000000000000,3.8
���ꌧ,�ɖ����s,�e�c��,�ɖ���,29,32,220,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,8.2
���ꌧ,�����Y�S�L�c��,����,����,3,,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,1.9
���ꌧ,�����Y�S�L�c��,���{,����,15,44,350,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.7
���ꌧ,�����Y�S�L�c��,��X��,����,20,3,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3200.00000000000000000000,13.9
���ꌧ,�ɖ����s,�ɖ�����,�ɖ���,9,4,155,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,16.1
���ꌧ,�ɖ����s,�e�c��,�ɖ���,30,4,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,12.4
���ꌧ,�����Y�S�L�c��,���,�L�c,14,,200,100,,,��P��Z���n��,2020�N��R�l����,70.00000000000000000000,0.4
���ꌧ,�ɖ����s,�e�c��,�ɖ���,15,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,14.2
���ꌧ,�ɖ����s,������,�ɖ���,12,4,195,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,11.3
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,29,4,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,12.5
���ꌧ,�ɖ����s,������,�ɖ���,11,4,185,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,13
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,28,5,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,13.2
���ꌧ,�����Y�S�L�c��,�{��,�L�c,11,12,340,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,5100.00000000000000000000,15
���ꌧ,�ɖ����s,�e�c��,�ɖ���,23,37,165,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.6
���ꌧ,�����Y�S�L�c��,��X��,�O�㋴,15,4,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3200.00000000000000000000,9.1
���ꌧ,�����Y�S�L�c��,��؏h,���,5,4,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,6.1
���ꌧ,�ɖ����s,�񗢒�,�쓌,4,26,400,135,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,950.00000000000000000000,2.4
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,23,51,290,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.4
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,30,25,520,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,3.7
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,30,31,450,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.2
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,21,190,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,4.2
���ꌧ,�����Y�S�L�c��,�˖�,�L�c,30,48,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,�쌴,�O�㋴,9,26,1300,440,,�S����,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,1.2
���ꌧ,�ɖ����s,�ɖ�����,�ɖ���,5,51,290,270,,�ؑ�,���ƒn��,2020�N��P�l����,360.00000000000000000000,1.2
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,21,4,230,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,13
���ꌧ,�ɖ����s,�񗢒�,�ɖ���,15,27,240,185,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,6.3
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,4,250,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,8.8
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,24,10,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,5.8
���ꌧ,�����Y�S�L�c��,�����c,�O�㋴,21,,1400,600,,�ؑ�,�H�ƒn��,2020�N��P�l����,280.00000000000000000000,0.2
���ꌧ,�����Y�S�L�c��,�����c,�O�㋴,11,27,360,185,,�ؑ�,�H�ƒn��,2020�N��P�l����,700.00000000000000000000,1.9
���ꌧ,�ɖ����s,�񗢒�,�쓌,7,22,1900,330,,�S����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,1.6
���ꌧ,�ɖ����s,�V�V��,�ɖ���,11,,760,130,,,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,3.8
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,16,,270,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.1
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,28,,330,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3700.00000000000000000000,11.2
���ꌧ,�ɖ����s,�񗢒�,�ɖ���,7,,85,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,890.00000000000000000000,10.5
���ꌧ,�����Y�S�L�c��,�O���R,�L�c,16,49,320,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,380.00000000000000000000,1.2
���ꌧ,�����Y�S�L�c��,�{��,�L�c,5,,380,260,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,500.00000000000000000000,1.3
���ꌧ,�ɖ����s,�񗢒�,����,9,26,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,3.8
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,15,49,1200,310,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,�B�Ï�,�L�c,24,,105,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,80.00000000000000000000,0.8
���ꌧ,�ɖ����s,�񗢒�,�ɖ���,15,59,440,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,1.6
���ꌧ,�����Y�S�L�c��,����,�L�c,30,50,160,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,2.8
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,19,39,610,,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.2
���ꌧ,�����Y�S�L�c��,�k�m���,����,8,51,860,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,780.00000000000000000000,0.9
���ꌧ,�����Y�S�L�c��,����,���L�c,6,27,175,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,8.6
���ꌧ,�ɖ����s,�񗢒�,����,14,44,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,560.00000000000000000000,1.5
���ꌧ,�ɖ����s,�񗢒�,�쓌,12,53,360,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,850.00000000000000000000,2.4
���ꌧ,�ɖ����s,�ؐ{��,�ɖ���,30,47,110,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,1.8
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,21,41,280,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.6
���ꌧ,�ɖ����s,�e�c��,�ɖ���,25,26,270,190,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,7
���ꌧ,�ɖ����s,��g����,�ɖ���,90,59,1700,150,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.1
���ꌧ,�����Y�S�L�c��,�{��,�L�c,8,75,105,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,170.00000000000000000000,1.6
���ꌧ,�ɖ����s,�e�c��,�ɖ���,26,27,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.9
���ꌧ,�ɖ����s,�e�c��,�ɖ���,28,,620,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,3.2
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,14,18,630,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,3.8
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,16,5,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,1.3
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,10,56,185,65,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.5
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,25,6,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,11.3
���ꌧ,�ɖ����s,���쒬,�ɖ���,90,62,330,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,850.00000000000000000000,2.6
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,30,30,220,155,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,7.3
���ꌧ,�ɖ����s,���쒬,�ɖ���,60,26,550,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,550.00000000000000000000,1
���ꌧ,�ɖ����s,�e�c��,�ɖ���,26,41,240,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,2.9
���ꌧ,�����Y�S�L�c��,�{��,�L�c,2,,135,,,,���ƒn��,2019�N��P�l����,140.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,���{,����,18,6,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,9.5
���ꌧ,�ɖ����s,�񗢒�,����,15,45,185,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.8
���ꌧ,�ɖ����s,�񗢒�,�쓌,1,58,120,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.7
���ꌧ,�ɖ����s,�ɖ�����,�ɖ���,3,42,380,450,,�S����,���ƒn��,2018�N��S�l����,1500.00000000000000000000,3.9
���ꌧ,�ɖ����s,�񗢒�,�ɖ���,8,36,155,160,,�ؑ�,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,4.2
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,9,6,200,105,,�ؑ�,���Z���n��,2018�N��S�l����,2400.00000000000000000000,12
���ꌧ,�����Y�S�L�c��,���̌�,�L�c,16,,500,480,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,670.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,�k�m���,����,9,45,460,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,1.5
���ꌧ,�����Y�S�L�c��,������,���h,8,25,530,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,220.00000000000000000000,0.4
���ꌧ,�����Y�S�L�c��,�K�،�,���,16,26,400,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,780.00000000000000000000,2
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,21,46,270,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,10
���ꌧ,�ɖ����s,�e�c��,�ɖ���,21,47,195,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,2.7
���ꌧ,�ɖ����s,�ɖ�����,�ɖ���,2,53,135,320,,�S����,���ƒn��,2018�N��R�l����,1500.00000000000000000000,11.1
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,57,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,2.7
���ꌧ,�����Y�S�L�c��,�{��,�L�c,1,50,75,160,,�S����,���ƒn��,2018�N��R�l����,130.00000000000000000000,1.7
���ꌧ,�����Y�S�L�c��,���h,���L�c,8,11,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,5.3
���ꌧ,�����Y�S�L�c��,����,���L�c,4,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3400.00000000000000000000,11.3
���ꌧ,�ɖ����s,�񗢒�,�쓌,4,56,210,70,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.2
���ꌧ,�ɖ����s,�ɖ�����,�ɖ���,6,30,65,160,,�S����,���ƒn��,2018�N��Q�l����,950.00000000000000000000,14.6
���ꌧ,�ɖ����s,�@�r��,�ɖ���,6,27,470,320,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,3400.00000000000000000000,7.2
���ꌧ,�ɖ����s,�e�c��,�ɖ���,26,46,250,100,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,2
���ꌧ,�ɖ����s,�e�c��,�ɖ���,21,50,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,5.3
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,18,52,390,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,4.4
���ꌧ,�ɖ����s,�e�c��,�ɖ���,21,6,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,9.7
���ꌧ,�����Y�S�L�c��,�ԍ�,�L�c,19,6,165,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,10.9
���ꌧ,�����Y�S�L�c��,�K�Ï�,�L�c,10,6,160,50,,,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,6.9
���ꌧ,�����Y�S�L�c��,����,����,5,8,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,11.6
���ꌧ,�����Y�S�L�c��,�����,���L�c,7,51,770,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.4
���ꌧ,�ɖ����s,�񗢒�,�쓌,4,,240,,,,��P��Z���n��,2018�N��P�l����,190.00000000000000000000,0.8
���ꌧ,�ɖ����s,�V�V��,�ɖ���,4,52,210,185,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1000.00000000000000000000,4.8
���ꌧ,�ɖ����s,�e�c��,�ɖ���,29,53,1900,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,�K�Ï�,�L�c,9,6,180,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.1
���ꌧ,�����Y�S�L�c��,�{��,�L�c,3,,320,250,,�ؑ�,���ƒn��,2018�N��P�l����,570.00000000000000000000,1.8
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,13,7,230,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,10.9
���ꌧ,�����Y�S�L�c��,�����c,�O�㋴,24,6,240,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,7.5
���ꌧ,�����Y�S�L�c��,��X��,����,19,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,630.00000000000000000000,0.3
���ꌧ,�����Y�S�L�c��,���h,���h,5,48,60,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,46.7
���ꌧ,�ɖ����s,�ɖ�����,�ɖ���,2,48,65,160,,�S����,���ƒn��,2017�N��S�l����,620.00000000000000000000,9.5
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,21,48,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,3.2
���ꌧ,�ɖ����s,��g����,�ɖ���,60,53,940,330,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.3
���ꌧ,�ɖ����s,�e�c��,�ɖ���,30,48,850,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5300.00000000000000000000,6.2
���ꌧ,�����Y�S�L�c��,���,�L�c,18,27,430,200,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,990.00000000000000000000,2.3
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,21,8,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,9.4
���ꌧ,�ɖ����s,�V�V��,�ɖ���,3,51,420,300,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,4
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,29,27,370,185,,�ؑ�,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,3
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,26,16,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,6.7
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,28,38,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,900.00000000000000000000,3.5
���ꌧ,�ɖ����s,�e�c��,�ɖ���,21,6,200,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,12.5
���ꌧ,�ɖ����s,��g����,�ɖ���,120,27,1600,240,,�ؑ�,�s�s�v����O,2017�N��R�l����,1900.00000000000000000000,1.2
���ꌧ,�����Y�S�L�c��,�ˎ�,�L�c,16,,340,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,6.5
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,16,54,690,150,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,0.4
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,18,49,300,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,2.5
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,29,37,850,230,,�S����,���H�ƒn��,2017�N��Q�l����,330.00000000000000000000,0.4
���ꌧ,�ɖ����s,���˒�,�ɖ���,30,46,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,4.8
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,29,7,310,95,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,9
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,21,7,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,9.6
���ꌧ,�ɖ����s,���Ԓ�,�ɖ���,14,30,690,710,,�q�b,��P��Z���n��,2017�N��Q�l����,7800.00000000000000000000,11.3
���ꌧ,�ɖ����s,��ؒ�,�ɖ���,20,30,510,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,2.4
���ꌧ,�ɖ����s,�񗢒�,�쓌,11,7,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,5.6
���ꌧ,�ɖ����s,�e�c��,�ɖ���,30,23,690,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4200.00000000000000000000,6.1
���ꌧ,�ɖ����s,�e�c��,�ɖ���,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,930.00000000000000000000,1.6
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,55,260,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,69.00000000000000000000,0.3
���ꌧ,�����Y�S�L�c��,���{,����,10,41,960,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,2.1