�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,�����P�u�s��,�n�x,21,3,160,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,26.9
���s�{,�T���s,�����P�u�s��,�n�x,20,4,150,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,22.7
���s�{,�T���s,�����P�u�s��,�n�x,20,,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,30.7
���s�{,�T���s,�����P�u�s��,�n�x,20,5,150,115,,,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,28
���s�{,�T���s,�����P�u�s��,�n�x,20,7,150,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,28.7
���s�{,�T���s,�����P�u�s��,�n�x,20,5,150,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,23.3
���s�{,�T���s,�����P�u�s��,�T��,21,6,160,115,,,��P���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,32.5
���s�{,�T���s,�����P�u�s��,�n�x,19,6,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,32
���s�{,�T���s,�����P�u�s��,�n�x,19,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,27.3
���s�{,�T���s,�����P�u�s��,�n�x,20,6,160,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,24.4
���s�{,�T���s,�����P�u�s��,�n�x,21,7,160,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,5400.00000000000000000000,33.8
���s�{,�T���s,�����P�u�s��,�T��,19,37,95,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,6.8
���s�{,�T���s,�����P�u�s��,�n�x,19,8,105,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,17.1
���s�{,�T���s,�����P�u�s��,�n�x,20,8,160,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,34.4
���s�{,�T���s,�����P�u�s��,�n�x,23,36,250,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.2
���s�{,�T���s,�����P�u�s��,�T��,30,,65,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,6.2
���s�{,�T���s,�����P�u�s��,�T��,30,60,220,60,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,4.5
���s�{,�T���s,�����P�u�s��,�n�x,23,29,135,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,14.8
���s�{,�T���s,�����P�u�s��,�n�x,26,50,80,65,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,6.3
���s�{,�T���s,�����P�u�s��,�n�x,26,54,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,530.00000000000000000000,7.6
���s�{,�T���s,�����P�u�s��,�n�x,30,35,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,10.8
���s�{,�T���s,�����P�u�s��,�n�x,19,55,175,120,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1500.00000000000000000000,8.6
���s�{,�T���s,�����P�u�s��,�T��,30,50,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,1400.00000000000000000000,14
