�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS���y��,�쒬,���y,15,30,210,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.4
�k�C��,��ʌS���y��,�쒬,���y,24,38,340,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,2.2
�k�C��,��ʌS���y��,�쒬,���y,14,48,220,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.1
�k�C��,��ʌS���y��,�쒬,���y,23,54,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.5
�k�C��,��ʌS���y��,�쒬,���y,15,47,230,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,210.00000000000000000000,0.9
�k�C��,��ʌS���y��,�쒬,���y,29,50,750,155,,,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.3
�k�C��,��ʌS���y��,�쒬,���y,30,47,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,290.00000000000000000000,1.3
�k�C��,��ʌS���y��,�쒬,���y,25,40,350,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,180.00000000000000000000,0.5
�k�C��,��ʌS���y��,�쒬,���y,30,51,380,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,0.9
�k�C��,��ʌS���y��,�쒬,���y,30,46,350,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,220.00000000000000000000,0.6
�k�C��,��ʌS���y��,�쒬,���y,26,8,350,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,7.1
�k�C��,��ʌS���y��,�쒬,���y,23,28,400,40,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,330.00000000000000000000,0.8
�k�C��,��ʌS���y��,�쒬,���y,24,42,380,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,360.00000000000000000000,0.9
�k�C��,��ʌS���y��,�쒬,���y,25,4,350,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,4.9
�k�C��,��ʌS���y��,�쒬,���y,23,53,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1.1
�k�C��,��ʌS���y��,�쒬,���y,19,21,200,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,530.00000000000000000000,2.7
�k�C��,��ʌS���y��,�쒬,���y,13,46,330,140,,�ؑ�,���H�ƒn��,2020�N��Q�l����,270.00000000000000000000,0.8
�k�C��,��ʌS���y��,�쒬,���y,21,29,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,2
�k�C��,��ʌS���y��,�쒬,���y,28,5,300,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,5.7
�k�C��,��ʌS���y��,�쒬,���y,19,47,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1.4
�k�C��,��ʌS���y��,�쒬,���y,24,18,450,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,4.2
�k�C��,��ʌS���y��,�쒬,���y,30,26,560,300,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,3.2
�k�C��,��ʌS���y��,�쒬,���y,19,60,320,85,,,��P��Z���n��,2019�N��P�l����,120.00000000000000000000,0.4
�k�C��,��ʌS���y��,�쒬,���y,24,41,350,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,1
�k�C��,��ʌS���y��,�쒬,���y,21,60,480,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,350.00000000000000000000,0.7
�k�C��,��ʌS���y��,�쒬,���y,24,39,300,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,2.2
�k�C��,��ʌS���y��,�쒬,���y,30,44,270,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.7
�k�C��,��ʌS���y��,�쒬,���y,30,46,330,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.3
�k�C��,��ʌS���y��,�쒬,���y,25,38,300,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,2.3
�k�C��,��ʌS���y��,�쒬,���y,29,45,240,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.4
�k�C��,��ʌS���y��,�쒬,���y,23,,1300,,,,��P���w�Z����p�n��,2017�N��Q�l����,760.00000000000000000000,0.6
�k�C��,��ʌS���y��,�쒬,���y,18,59,700,220,,�ؑ�,��P��Z���n��,2017�N��Q�l����,20.00000000000000000000,0
�k�C��,��ʌS���y��,�쒬,���y,30,26,300,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,750.00000000000000000000,2.5
�k�C��,��ʌS���y��,�쒬,���y,23,29,390,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,3.8
�k�C��,��ʌS���y��,�쒬,���y,28,7,340,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,7.1
�k�C��,��ʌS���y��,�쒬,���y,24,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,10
�k�C��,��ʌS���y��,�쒬,���y,20,,1600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,0.2
�k�C��,��ʌS���y��,�쒬,���y,20,8,260,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,4.6
�k�C��,��ʌS���y��,�쒬,���y,25,47,350,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,0.7
�k�C��,��ʌS���y��,�쒬,���y,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,5.9
�k�C��,��ʌS���y��,�쒬,���y,26,,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1.1
�k�C��,��ʌS���y��,�쒬,���y,16,,490,165,,�ؑ�,���H�ƒn��,2015�N��R�l����,360.00000000000000000000,0.7
�k�C��,��ʌS���y��,�쒬,���y,26,35,650,160,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,1.3
�k�C��,��ʌS���y��,�쒬,���y,28,47,540,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,2.2
�k�C��,��ʌS���y��,�쒬,���y,23,44,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.3
�k�C��,��ʌS���y��,�쒬,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,7.8
�k�C��,��ʌS���y��,�쒬,���y,30,27,760,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,2.4
�k�C��,��ʌS���y��,�쒬,���y,25,41,260,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,50.00000000000000000000,0.2
�k�C��,��ʌS���y��,�쒬,���y,18,53,400,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,460.00000000000000000000,1.2
�k�C��,��ʌS���y��,�쒬,���y,26,,640,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,360.00000000000000000000,0.6
�k�C��,��ʌS���y��,�쒬,���y,24,41,440,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,1.7
�k�C��,��ʌS���y��,�쒬,���y,21,54,250,190,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.8
�k�C��,��ʌS���y��,�쒬,���y,30,,2000,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,0.2
�k�C��,��ʌS���y��,�쒬,���y,30,44,240,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,100.00000000000000000000,0.4
�k�C��,��ʌS���y��,�쒬,���y,23,,2000,,,,��P��Z���n��,2014�N��P�l����,580.00000000000000000000,0.3
�k�C��,��ʌS���y��,�쒬,���y,29,51,175,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,150.00000000000000000000,0.9
�k�C��,��ʌS���y��,�쒬,���y,21,,1300,,,,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,0.8
�k�C��,��ʌS���y��,�쒬,���y,30,46,195,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,1.5
�k�C��,��ʌS���y��,�쒬,���y,25,53,240,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,1
�k�C��,��ʌS���y��,�쒬,���y,24,30,320,210,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,3.8
�k�C��,��ʌS���y��,�쒬,���y,30,36,350,210,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,2.4
�k�C��,��ʌS���y��,�쒬,���y,28,44,350,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,2.4
�k�C��,��ʌS���y��,�쒬,���y,30,39,160,60,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,250.00000000000000000000,1.6
�k�C��,��ʌS���y��,�쒬,���y,29,13,190,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7.4
�k�C��,��ʌS���y��,�쒬,���y,20,11,270,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,7
�k�C��,��ʌS���y��,�쒬,���y,21,11,330,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,7.6
�k�C��,��ʌS���y��,�쒬,���y,30,46,195,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,1.5
�k�C��,��ʌS���y��,�쒬,���y,24,41,240,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,610.00000000000000000000,2.5
�k�C��,��ʌS���y��,�쒬,���y,17,53,210,55,,�ؑ�,���H�ƒn��,2012�N��Q�l����,430.00000000000000000000,2
�k�C��,��ʌS���y��,�쒬,���y,29,46,220,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,140.00000000000000000000,0.6
�k�C��,��ʌS���y��,�쒬,���y,24,48,350,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,1.9
�k�C��,��ʌS���y��,�쒬,���y,22,,340,,,,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,6.8
�k�C��,��ʌS���y��,�쒬,���y,16,53,380,195,,�ؑ�,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,0.9
�k�C��,��ʌS���y��,�쒬,���y,28,13,320,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,5
�k�C��,��ʌS���y��,�쒬,���y,19,13,320,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,7.8
�k�C��,��ʌS���y��,�쒬,���y,22,35,340,165,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,780.00000000000000000000,2.3
�k�C��,��ʌS���y��,�쒬,���y,26,36,330,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,680.00000000000000000000,2.1
�k�C��,��ʌS���y��,�쒬,���y,22,54,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,360.00000000000000000000,1.2
�k�C��,��ʌS���y��,�쒬,���y,23,14,330,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,6.1
�k�C��,��ʌS���y��,�쒬,���y,24,36,350,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,1.3
�k�C��,��ʌS���y��,�쒬,���y,28,22,560,360,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,3.6
�k�C��,��ʌS���y��,�쒬,���y,24,36,840,240,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,1.3
�k�C��,��ʌS���y��,�쒬,���y,23,39,400,155,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,2.8
�k�C��,��ʌS���y��,�쒬,���y,28,45,260,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,1.5
�k�C��,��ʌS���y��,�쒬,���y,30,20,280,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,5
�k�C��,��ʌS���y��,�쒬,���y,28,16,490,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,6.3
�k�C��,��ʌS���y��,�쒬,���y,23,43,360,160,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,2.8
�k�C��,��ʌS���y��,�쒬,���y,30,24,450,260,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,3.1
�k�C��,��ʌS���y��,�쒬,���y,23,36,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,780.00000000000000000000,3.5
�k�C��,��ʌS���y��,�쒬,���y,24,39,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,2.4
