�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.2
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,2,180,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,23.3
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,3,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,22.2
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,3,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,24.9
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,3,210,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,16.7
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,3,180,105,,,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,,185,110,,,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,27
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,2,185,95,,,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,22.7
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,2,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,17.8
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,3,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,20.5
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,3,185,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,16.8
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,4,185,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,16.2
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,4,185,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,15.7
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,3,190,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,17.4
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,4,185,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,15.7
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,4,185,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,17.3
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,4,185,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,16.2
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,4,185,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,15.1
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,3,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,5,190,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.2
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,4,195,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,16.4
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,5,185,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,14.6
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,5,190,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,15.8
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,6,210,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,13.3
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,6,200,125,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,13.5
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,6,200,135,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,7,200,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,12
�k�C��,�D�y�s����,���嗈�P�R��,�V����,60,13,210,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,9.5
