�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���䒬,�O��,,,48,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.9
�����s,���䒬,�O��,,,42,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,420.00000000000000000000,1.3
�����s,���䒬,�O��,,,29,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,2.8
�����s,���䒬,�O��,,,12,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,570.00000000000000000000,1.4
�����s,���䒬,�O��,,,36,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,3.4
�����s,���䒬,�O��,,,43,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,2.2
�����s,���䒬,�O��,,,42,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,2.6
�����s,���䒬,�O��,,,18,260,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,2.5
�����s,���䒬,�O��,,,4,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,13
�����s,���䒬,�O��,,,32,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,32.00000000000000000000,0.1
�����s,���䒬,�O��,,,37,490,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1
�����s,���䒬,�O��,,,73,600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,1.8
�����s,���䒬,�O��,,,41,330,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,2
�����s,���䒬,�O��,,,,350,125,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,320.00000000000000000000,0.9
�����s,���䒬,�O��,,,26,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,530.00000000000000000000,1.4
�����s,���䒬,�O��,,,,840,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,1
�����s,���䒬,�O��,,,36,670,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,870.00000000000000000000,1.3
�����s,���䒬,�O��,,,49,290,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,2.4
�����s,���䒬,�O��,,,36,670,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,830.00000000000000000000,1.2
�����s,���䒬,�O��,,,27,620,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,2.9
�����s,���䒬,�O��,,,33,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,70.00000000000000000000,0.2
�����s,���䒬,�O��,,,64,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,1.3
�����s,���䒬,�O��,,,45,320,95,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,650.00000000000000000000,2
�����s,���䒬,�O��,,,,240,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,270.00000000000000000000,1.1
�����s,���䒬,�O��,,,52,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,0.4
�����s,���䒬,�O��,,,22,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,5.1
�����s,���䒬,�O��,,,34,1800,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,1.1
�����s,���䒬,�O��,,,,860,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3200.00000000000000000000,3.7
�����s,���䒬,�O��,,,,320,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,3.1
�����s,���䒬,�O��,,,36,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,2.4
�����s,���䒬,�O��,,,24,750,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1700.00000000000000000000,2.3
�����s,���䒬,�O��,,,,2000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,0.6
�����s,���䒬,�O��,,,27,650,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,690.00000000000000000000,1.1
�����s,���䒬,�O��,,,44,790,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,1.3
�����s,���䒬,�O��,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,170.00000000000000000000,0.2
�����s,���䒬,�O��,,,28,440,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,2.5
�����s,���䒬,�O��,,,45,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,900.00000000000000000000,1.8
�����s,���䒬,�O��,,,51,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,670.00000000000000000000,2.3
�����s,���䒬,�O��,,,26,790,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,2.5
�����s,���䒬,�O��,,,36,800,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,2.3
�����s,���䒬,�O��,,,39,510,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,680.00000000000000000000,1.3
�����s,���䒬,�O��,,,40,350,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,0.9
�����s,���䒬,�O��,,,39,320,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,5
�����s,���䒬,�O��,,,38,560,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,750.00000000000000000000,1.3
�����s,���䒬,�O��,,,32,330,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,5.5
�����s,���䒬,�O��,,,47,340,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,920.00000000000000000000,2.7
�����s,���䒬,�O��,,,34,1200,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,980.00000000000000000000,0.8
