�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,4,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,,,95,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,2000.00000000000000000000,21.1
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,,,90,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,24,,90,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,,,90,,�S�k�c�j,�q�b,�P��Z��,2022�N��3�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,28,,85,,�R�k�c�j,�q�b,�P��Z��,2022�N��3�l����,2200.00000000000000000000,25.9
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,,,70,,�P�q,�q�b,�P��Z��,2021�N��4�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,25,33,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,17.8
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,28,32,85,,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,24,31,60,,�P�k�c�j,�S����,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,13.3
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,20,34,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,24,36,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,20,32,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,����,20,36,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,740.00000000000000000000,10.6
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,30,31,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,680.00000000000000000000,12.4
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,30,31,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,29,32,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,22.4
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,26,33,95,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,23.2
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,28,32,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,30,31,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,30
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,29,32,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,����,19,31,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,30,32,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,26,32,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,26,32,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,25,32,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��Q�l����,1500.00000000000000000000,20
�_�ސ쌧,���l�s�ۓy�P�J��,�����P�u,�ۓy�P�J,29,32,80,,�R�k�c�j,,,2006�N��P�l����,1600.00000000000000000000,20
