�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,11,,175,,,,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,23.4
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,12,2,175,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,21.7
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,8,2,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,6,2,210,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,9.5
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,3,15,80,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,9.4
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,3,3,135,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,16.3
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,3,,150,,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,19.3
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,4,3,145,115,,,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,20
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,7,3,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,18.1
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,6,30,115,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,12.2
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,6,53,260,300,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.2
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,6,5,195,105,,,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,19
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,6,6,165,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,17.6
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,4,,260,,,,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,4.6
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,7,6,165,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,26.7
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,7,6,150,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,18.7
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,8,,210,,,,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,13.3
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,14,6,145,,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,23.4
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,8,7,150,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,20
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,16,8,150,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,16
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,12,46,420,50,,�y�ʓS����,�H�Ɛ�p�n��,2015�N��Q�l����,1500.00000000000000000000,3.6
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,8,,175,,,,��P��Z���n��,2011�N��S�l����,880.00000000000000000000,5
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,5,27,155,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,7.7
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,11,13,170,115,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,24.1
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,9,13,135,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,20
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,8,61,500,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,3
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,12,19,160,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,15
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,16,14,165,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3400.00000000000000000000,20.6
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,9,20,610,300,,�S����,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,5.2
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,12,,140,,,,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,22.9
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,3,41,320,280,,�ؑ�,���H�ƒn��,2008�N��S�l����,1400.00000000000000000000,4.4
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,12,17,125,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,20
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,19,46,1200,1500,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,8300.00000000000000000000,6.9
