�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�Δn�s,�������v�c,,,,700,,,,�s�s�v����O,2022�N��Q�l����,380.00000000000000000000,0.5
���茧,�Δn�s,�������v�c��,,,,530,,,,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,3.4
���茧,�Δn�s,�������v�c,,,,2000,,,,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,0.9
���茧,�Δn�s,�������v�c,,,,270,,,,��P���w�Z����p�n��,2021�N��P�l����,410.00000000000000000000,1.5
���茧,�Δn�s,�������v�c,,,,340,,,,���H�ƒn��,2020�N��R�l����,720.00000000000000000000,2.1
���茧,�Δn�s,�������v�c,,,,280,,,,���H�ƒn��,2020�N��Q�l����,630.00000000000000000000,2.3
���茧,�Δn�s,�������v�c,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,470.00000000000000000000,2.4
���茧,�Δn�s,�������v�c��,,,,260,,,,��P���w�Z����p�n��,2014�N��R�l����,60.00000000000000000000,0.2
���茧,�Δn�s,�������v�c��,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2800.00000000000000000000,2.5
���茧,�Δn�s,�������v�c,,,,1400,,,,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,1.2
���茧,�Δn�s,�������v�c,,,,880,,,,,2008�N��S�l����,35.00000000000000000000,0
���茧,�Δn�s,�������v�c,,,,220,,,,�s�s�v����O,2007�N��Q�l����,96.00000000000000000000,0.4
