�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,����s,����,����,9,1,170,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,14.7
�R�`��,����s,����,����,9,,190,100,,,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,12.6
�R�`��,����s,����,����,3,4,170,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,14.1
�R�`��,����s,����,����,8,46,490,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,1.7
�R�`��,����s,����,����,10,,370,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,3.2
�R�`��,����s,����,����,11,,210,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,7.6
�R�`��,����s,����,����,15,,1200,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,0.4
�R�`��,����s,����,����,13,28,370,200,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,4.3
�R�`��,����s,����,����,8,15,115,45,,�ؑ�,��P��Z���n��,2009�N��S�l����,640.00000000000000000000,5.6
�R�`��,����s,����,����,7,,330,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,2.4
