�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,����,����,18,40,390,550,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,6400.00000000000000000000,16.4
���挧,����s,����,����,19,46,40,80,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,480.00000000000000000000,12
���挧,����s,����,����,15,65,85,70,,,�ߗ׏��ƒn��,2021�N��R�l����,550.00000000000000000000,6.5
���挧,����s,����,����,15,53,75,200,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,26.7
���挧,����s,����,����,19,65,185,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,9.2
���挧,����s,����,����,20,65,260,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,500.00000000000000000000,1.9
���挧,����s,����,����,15,53,75,200,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,2200.00000000000000000000,29.3
���挧,����s,����,����,25,,65,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,250.00000000000000000000,3.8
���挧,����s,����,����,20,40,55,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,740.00000000000000000000,13.5
���挧,����s,����,����,24,64,90,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,670.00000000000000000000,7.4
���挧,����s,����,����,19,47,75,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,970.00000000000000000000,12.9
���挧,����s,����,����,18,51,200,410,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1800.00000000000000000000,9
���挧,����s,����,����,23,43,100,135,,�S����,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,8
���挧,����s,����,����,19,,250,85,,�r�q�b,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,14.4
���挧,����s,����,����,18,54,115,240,,�S����,���ƒn��,2011�N��Q�l����,1600.00000000000000000000,13.9
���挧,����s,����,����,18,38,50,130,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,500.00000000000000000000,10
���挧,����s,����,����,21,,100,,,,���ƒn��,2010�N��Q�l����,950.00000000000000000000,9.5
���挧,����s,����,����,21,17,100,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2200.00000000000000000000,22
���挧,����s,����,����,20,56,80,100,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,980.00000000000000000000,12.3
���挧,����s,����,����,20,45,230,75,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1500.00000000000000000000,6.5
