�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,����,���m��,10,13,115,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,960.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,����,���m��,8,53,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,80.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,����,���m��,2,,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,����,���m��,11,35,115,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,390.00000000000000000000,3.4
�a�̎R��,�a�̎R�s,���l,�a�̎R�`,30,47,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,630.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,����,���m��,6,27,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,����,���m��,8,14,1300,760,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,����,���m��,20,27,125,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,360.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,����,���m��,4,36,410,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,����,���m��,18,1,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,���l,�a�̎R�`,30,49,670,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,���B�ђ�,�a�̎R�s,9,76,70,30,,,��Q��Z���n��,2023�N��P�l����,300.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,������,�{�O,30,,105,30,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,1
�a�̎R��,�a�̎R�s,����,���m��,6,1,175,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,17.7
�a�̎R��,�a�̎R�s,����,�����O,14,34,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,����,�����O,9,29,105,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,30,36,930,1200,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,36,840,730,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,5.1
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,,1100,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,5
�a�̎R��,�a�̎R�s,����,���m��,12,1,160,110,,,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,25.6
�a�̎R��,�a�̎R�s,����,�񗢃P�l,6,,510,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,29,140,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,10
�a�̎R��,�a�̎R�s,��������,�a�̎R,18,53,50,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,10
�a�̎R��,�a�̎R�s,����m�㒚,�a�̎R�s,15,,250,,,,��Q��Z���n��,2022�N��R�l����,11000.00000000000000000000,44
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,17,180,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,20
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,,75,,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,550.00000000000000000000,7.3
�a�̎R��,�a�̎R�s,����,���m��,11,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,����,���m��,13,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,����,���m��,4,36,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,610.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,����,���m��,11,2,140,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,����,���m��,6,54,110,60,,�q�b,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,48,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,47,220,420,,�S����,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�O��,�I��,9,34,250,125,,�y�ʓS����,�s�X���������,2022�N��R�l����,0.09700000000000000000,0
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,64,320,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,�a�̉Y��,�a�̎R�s,60,27,100,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,680.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,���͊ݒ�,�a�̎R�s,18,,60,65,,,�H�ƒn��,2022�N��Q�l����,150.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,������,�a�̎R�`,30,6,175,175,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,12.6
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,35,290,280,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,28,440,290,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,����,���m��,11,48,90,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,����,�����O,11,56,170,55,,�q�b,���Z���n��,2022�N��Q�l����,60.00000000000000000000,0.4
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,60,,330,,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.3
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,30,49,110,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,470.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,30,50,75,85,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,80.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,30,35,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,310.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,18.8
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,29,300,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,��,��ʃZ���^�[�O,8,42,90,85,,�ؑ�,�s�X���������,2022�N��P�l����,250.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,9,130,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,������,�{�O,30,,210,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,����,���m��,6,2,360,280,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,11.4
�a�̎R��,�a�̎R�s,����,�����O,19,27,100,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,11
�a�̎R��,�a�̎R�s,���c��,�I��,26,41,600,190,,�ؑ�,�s�X���������,2021�N��S�l����,380.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,48,180,200,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,90.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,����,���m��,4,53,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.4
�a�̎R��,�a�̎R�s,����,���m��,16,27,100,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,����,���m��,11,18,165,55,,�y�ʓS����,���Z���n��,2021�N��S�l����,600.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,���l,�a�̎R�`,30,10,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,���l,�a�̎R�`,30,44,1200,950,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,8000.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,�O��,�I��,11,26,240,100,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�O��,�I��,11,3,135,95,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,12.6
�a�̎R��,�a�̎R�s,�O��,�I��,9,2,170,120,,�ؑ�,�s�X���������,2021�N��S�l����,4300.00000000000000000000,25.3
�a�̎R��,�a�̎R�s,���]��,�����O,7,52,600,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,,220,,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,��,����O,10,3,170,105,,�ؑ�,�s�X���������,2021�N��R�l����,3400.00000000000000000000,20
�a�̎R��,�a�̎R�s,������,�{�O,30,59,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,57,490,270,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,8.2
�a�̎R��,�a�̎R�s,����,���m��,9,24,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,480.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,����,���m��,18,12,155,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,11
�a�̎R��,�a�̎R�s,����,���m��,11,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,17.7
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,61,440,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,3,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,58,220,280,,�q�b,��P��Z���n��,2021�N��R�l����,310.00000000000000000000,1.4
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,3,140,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,37.9
�a�̎R��,�a�̎R�s,����,���m��,10,11,115,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,12.2
�a�̎R��,�a�̎R�s,����,���m��,6,3,200,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11
�a�̎R��,�a�̎R�s,����,���m��,12,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,16
�a�̎R��,�a�̎R�s,����,���m��,25,24,125,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,5.2
�a�̎R��,�a�̎R�s,����,���m��,6,40,240,175,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,740.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,60,170,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,��,��ʃZ���^�[�O,9,3,170,105,,,�s�X���������,2021�N��P�l����,4700.00000000000000000000,27.6
�a�̎R��,�a�̎R�s,������,�a�̎R�`,30,23,250,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,8
�a�̎R��,�a�̎R�s,����,���m��,9,,210,,,,��P��Z���n��,2021�N��P�l����,710.00000000000000000000,3.4
�a�̎R��,�a�̎R�s,����,���m��,2,20,200,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,6
�a�̎R��,�a�̎R�s,����,���m��,11,4,125,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,16.8
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,8,130,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,20
�a�̎R��,�a�̎R�s,������,�a�̎R�s,60,52,920,310,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7700.00000000000000000000,8.4
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,15,160,120,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,27.5
�a�̎R��,�a�̎R�s,����,���m��,8,52,340,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,����,���m��,7,43,110,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,480.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,����,���m��,12,4,125,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,����,�����O,14,28,2000,1600,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,13000.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,����,�����O,13,29,105,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,580.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,16,110,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,21,150,100,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,2
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,35,1200,990,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,13000.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,�O��,�I��,4,,500,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,27,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,,155,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,440.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,������,�{�O,30,28,175,135,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,����,���m��,25,33,145,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,����,���m��,11,4,125,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,����,�����O,19,25,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�O��,�I��,11,31,940,680,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,430.00000000000000000000,6.1
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,34,220,270,,�q�b�A�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15
�a�̎R��,�a�̎R�s,�R����,�I��,25,56,115,100,,�u���b�N��,�s�X���������,2020�N��R�l����,190.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,15,190,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,����m�㒚,�a�̎R�s,13,,290,,,,��Q��Z���n��,2020�N��Q�l����,3100.00000000000000000000,10.7
�a�̎R��,�a�̎R�s,����,���m��,20,17,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,����,���m��,6,4,250,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,8.8
�a�̎R��,�a�̎R�s,����,�񗢃P�l,6,4,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,����,�����O,11,33,110,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,����,�����O,9,29,105,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,1.4
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,30,4,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,���l,�a�̎R�`,28,46,1100,170,,�S����,�H�ƒn��,2020�N��Q�l����,9700.00000000000000000000,8.8
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,49,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,3
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,4,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,13.5
�a�̎R��,�a�̎R�s,���B�ђ�,�a�̎R�s,9,,280,70,,�ؑ�,���ƒn��,2020�N��P�l����,4000.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,,165,,,,��P���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,32.7
�a�̎R��,�a�̎R�s,�O��,�I��,19,33,250,250,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,7.6
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,54,650,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,8,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,����,���m��,23,33,145,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,190.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,40,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,��,��ʃZ���^�[�O,5,4,280,165,,�ؑ�,�s�X���������,2019�N��R�l����,5300.00000000000000000000,18.9
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,27,1000,350,,�S����,���H�ƒn��,2019�N��R�l����,5000.00000000000000000000,5
�a�̎R��,�a�̎R�s,����,���m��,3,56,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,����,���m��,12,33,100,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,380.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,����,���m��,30,36,195,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,980.00000000000000000000,5
�a�̎R��,�a�̎R�s,���͊ݒ�,�a�̎R�s,18,42,330,270,,�S�����A�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3500.00000000000000000000,10.6
�a�̎R��,�a�̎R�s,����,���m��,5,50,175,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,����,���m��,14,28,95,65,,�ؑ�,���Z���n��,2019�N��Q�l����,500.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,����,���m��,9,27,125,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,4
�a�̎R��,�a�̎R�s,����,���m��,14,50,260,120,,�y�ʓS����,���Z���n��,2019�N��Q�l����,250.00000000000000000000,1
�a�̎R��,�a�̎R�s,����,���m��,10,46,280,110,,�q�b,���Z���n��,2019�N��Q�l����,220.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,����,�񗢃P�l,5,5,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,56,130,140,,,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,����,���m��,13,15,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,11.5
�a�̎R��,�a�̎R�s,����,���m��,15,27,110,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,610.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,����,���m��,18,25,105,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,22,155,120,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,16.1
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,5,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,����,�a�̎R�s,11,53,130,120,,�q�b,���ƒn��,2019�N��P�l����,3200.00000000000000000000,24.6
�a�̎R��,�a�̎R�s,�O��,�I��,15,52,410,65,,�S����,��P��Z���n��,2019�N��P�l����,420.00000000000000000000,1
�a�̎R��,�a�̎R�s,���]��,�����],8,48,350,390,,�S����,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,�������m��,�����],11,,95,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,170.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,��,����O,18,5,170,120,,,�s�X���������,2018�N��S�l����,4400.00000000000000000000,25.9
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,22,280,230,,�S����,��P���w�Z����p�n��,2018�N��S�l����,5900.00000000000000000000,21.1
�a�̎R��,�a�̎R�s,����,���m��,10,34,270,130,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,1600.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,����,���m��,11,55,140,70,,�ؑ�,���Z���n��,2018�N��S�l����,120.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,30,,180,125,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,21.1
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,33,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,810.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,���]��,�����],8,19,115,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,12.2
�a�̎R��,�a�̎R�s,��,����O,15,6,165,120,,�ؑ�,�s�X���������,2018�N��R�l����,3000.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,����,���m��,11,29,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,490.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,����,���m��,15,6,130,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,11.5
�a�̎R��,�a�̎R�s,����,���m��,15,6,130,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,11.5
�a�̎R��,�a�̎R�s,����,�����O,9,29,105,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,30,,150,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,���l,�a�̎R�`,30,30,1400,210,,,�H�ƒn��,2018�N��R�l����,2800.00000000000000000000,2
�a�̎R��,�a�̎R�s,�O��,�I��,10,34,160,110,,�y�ʓS����,�s�X���������,2018�N��R�l����,880.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�O��,�I��,9,26,160,140,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,�O��,�I��,9,53,85,100,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,210.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,6,115,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,16.5
�a�̎R��,�a�̎R�s,�a�̉Y��,�I�O�䎛,30,5,130,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,6,130,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,17.7
�a�̎R��,�a�̎R�s,����,���m��,5,34,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,280.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,����,�񗢃P�l,6,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,����,�����O,21,32,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,680.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,52,230,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,48,220,430,,�r�q�b,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,6.4
�a�̎R��,�a�̎R�s,������,�a�̎R�s,18,56,140,220,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1600.00000000000000000000,11.4
�a�̎R��,�a�̎R�s,����,���m��,0,27,160,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,10
�a�̎R��,�a�̎R�s,�O��,�I��,8,6,195,145,,�ؑ�,�s�X���������,2018�N��P�l����,3400.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,�O��,�I��,10,50,130,80,,�y�ʓS����,�s�X���������,2018�N��P�l����,280.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,6,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,25.5
�a�̎R��,�a�̎R�s,����,���m��,11,7,165,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,17
�a�̎R��,�a�̎R�s,����,�񗢃P�l,3,55,150,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,230.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,����,�����O,21,7,135,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,60,12,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,15.7
�a�̎R��,�a�̎R�s,�O��,�I��,10,10,165,110,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�O��,�I��,12,48,440,210,,�ؑ�,�s�X���������,2017�N��S�l����,920.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,������,�{�O,30,20,150,45,,�ؑ�,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,8,180,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,59,145,150,,�S�����A�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,900.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,����,�����O,7,11,180,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,12.8
�a�̎R��,�a�̎R�s,����,�����O,26,,150,100,,,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,7.3
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,,200,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6
�a�̎R��,�a�̎R�s,���]��,�����O,4,,240,165,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,49,135,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,����,���m��,9,7,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,14.1
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,30,7,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,18.3
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,,150,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,3
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,47,1300,650,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,5400.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,7,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,17
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,45,185,145,,�S����,���H�ƒn��,2017�N��Q�l����,860.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,52,350,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,30,6,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,22.6
�a�̎R��,�a�̎R�s,�a�̉Y��,�a�̎R�s,60,7,170,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,����H��,�a�̎R�s,8,53,200,420,,�q�b,���ƒn��,2017�N��P�l����,5500.00000000000000000000,27.5
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,16,100,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2700.00000000000000000000,27
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,62,90,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,230.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,����,���m��,8,45,190,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,630.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,30,39,180,130,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,30,7,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,���l,�a�̎R�s,60,7,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,20
�a�̎R��,�a�̎R�s,�x�~��,�a�̎R�s,30,52,55,145,,�S����,���ƒn��,2017�N��P�l����,700.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,���]��,�����O,4,20,185,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,420.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,������,�{�O,30,40,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,360.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,15,165,70,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,2900.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,����,���m��,6,7,155,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,15.5
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,30,8,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,���l,�I�O�䎛,30,39,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,780.00000000000000000000,5.4