�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�k������,������,2,,40,,,,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,57.5
���Ɍ�,�_�ˎs������,�풬,������,3,,120,,,,��Q��Z���n��,2019�N��P�l����,4600.00000000000000000000,38.3
���Ɍ�,�_�ˎs������,������,������,1,,150,,,,���ƒn��,2018�N��Q�l����,4000.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,������,������,2,,90,,,,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,27.8
���Ɍ�,�_�ˎs������,���R���,������,3,,90,,,,��Q��Z���n��,2017�N��S�l����,2800.00000000000000000000,31.1
���Ɍ�,�_�ˎs������,������,������,,,60,,,,���ƒn��,2017�N��S�l����,4000.00000000000000000000,66.7
���Ɍ�,�_�ˎs������,�k������,������,2,,30,,,,�ߗ׏��ƒn��,2015�N��S�l����,900.00000000000000000000,30
���Ɍ�,�_�ˎs������,�풬,������,3,,65,,,,��Q��Z���n��,2014�N��R�l����,980.00000000000000000000,15.1
���Ɍ�,�_�ˎs������,������,������,2,,90,,,,���ƒn��,2014�N��R�l����,3100.00000000000000000000,34.4
���Ɍ�,�_�ˎs������,���R���,������,3,,155,,,,��Q��Z���n��,2014�N��Q�l����,1100.00000000000000000000,7.1
���Ɍ�,�_�ˎs������,������,������,,,60,,,,���ƒn��,2014�N��P�l����,3300.00000000000000000000,55
���Ɍ�,�_�ˎs������,������,������,3,,75,,,,���ƒn��,2012�N��R�l����,5500.00000000000000000000,73.3
���Ɍ�,�_�ˎs������,���R���,������,3,,35,,,,��Q��Z���n��,2011�N��Q�l����,540.00000000000000000000,15.4
���Ɍ�,�_�ˎs������,�C�ݒ�,������,3,,360,,,,���ƒn��,2010�N��R�l����,20000.00000000000000000000,55.6
���Ɍ�,�_�ˎs������,������,������,1,,1300,,,,���ƒn��,2010�N��R�l����,110000.00000000000000000000,84.6
���Ɍ�,�_�ˎs������,�k������,������,2,,65,,,,�ߗ׏��ƒn��,2010�N��P�l����,800.00000000000000000000,12.3
���Ɍ�,�_�ˎs������,�k������,������,1,,105,,,,�ߗ׏��ƒn��,2009�N��S�l����,3700.00000000000000000000,35.2
���Ɍ�,�_�ˎs������,�k������,������,2,,90,,,,�ߗ׏��ƒn��,2009�N��P�l����,2200.00000000000000000000,24.4
���Ɍ�,�_�ˎs������,�C�ݒ�,������,3,,90,,,,���ƒn��,2008�N��S�l����,5400.00000000000000000000,60
���Ɍ�,�_�ˎs������,�k������,������,2,,65,,,,�ߗ׏��ƒn��,2007�N��R�l����,1600.00000000000000000000,24.6
