�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�[�C��,�O��,30,,260,,,,�s�X���������,2023�N��Q�l����,470.00000000000000000000,1.8
�Q�n��,�O���s,�[�C��,�O��,60,,130,,,,�s�X���������,2022�N��P�l����,150.00000000000000000000,1.2
�Q�n��,�O���s,�[�C��,�ЊL,23,,1200,,,,�s�X���������,2021�N��S�l����,800.00000000000000000000,0.7
�Q�n��,�O���s,�[�C��,�O��,30,,240,,,,�s�X���������,2020�N��Q�l����,540.00000000000000000000,2.3
�Q�n��,�O���s,�[�C��,�O��,60,,200,,,,�s�X���������,2020�N��P�l����,230.00000000000000000000,1.2
�Q�n��,�O���s,�[�C��,�ЊL,23,,330,,,,�s�X���������,2018�N��R�l����,700.00000000000000000000,2.1
�Q�n��,�O���s,�[�C��,�O��,60,,760,,,,�s�X���������,2018�N��P�l����,250.00000000000000000000,0.3
�Q�n��,�O���s,�[�C��,�ЊL,21,,1300,,,,�s�X���������,2014�N��R�l����,1500.00000000000000000000,1.2
�Q�n��,�O���s,�[�C��,�O��,60,,300,,,,�s�X���������,2012�N��S�l����,850.00000000000000000000,2.8
�Q�n��,�O���s,�[�C��,�O��,30,,60,,,,�s�X���������,2010�N��S�l����,110.00000000000000000000,1.8
�Q�n��,�O���s,�[�C��,�O��,30,,1000,,,,�s�X���������,2010�N��P�l����,1000.00000000000000000000,1
�Q�n��,�O���s,�[�C��,�O��,60,,750,,,,�s�X���������,2008�N��Q�l����,1400.00000000000000000000,1.9
�Q�n��,�O���s,�[�C��,�ЊL,28,,540,,,,,2007�N��S�l����,650.00000000000000000000,1.2
�Q�n��,�O���s,�[�C��,�ЊL,30,,300,,,,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,4.7
