�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�Ñq��,���O�O��,9,53,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,19.1
���R��,���R�s�k��,���ɕ�,���O�O��,10,42,150,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.3
���R��,���R�s�k��,���ɕ��{��,���O�O��,8,,140,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1.8
���R��,���R�s�k��,�Ñq��,���O�O��,10,46,90,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,320.00000000000000000000,3.6
���R��,���R�s�k��,�Ñq��,���O�O��,11,62,100,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,20
���R��,���R�s�k��,����,���O�O��,11,56,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,8.3
���R��,���R�s�k��,�Ñq��,���O�O��,11,30,500,490,,�q�b,��P��Z���n��,2022�N��S�l����,15000.00000000000000000000,30
���R��,���R�s�k��,����,���O�O��,8,58,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.8
���R��,���R�s�k��,�֐���,���O�O��,6,,130,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,170.00000000000000000000,1.3
���R��,���R�s�k��,���ɕ�,���O�O��,10,31,100,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,10
���R��,���R�s�k��,����,���O�O��,8,2,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,25.2
���R��,���R�s�k��,���ɕ�,���O�O��,10,28,100,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,16
���R��,���R�s�k��,����,���O�O��,3,60,260,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.1
���R��,���R�s�k��,�J����,���O�O��,23,46,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.7
���R��,���R�s�k��,����{��,���O�O��,9,35,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,970.00000000000000000000,5.7
���R��,���R�s�k��,���ɕ��㒬,���O�O��,5,,200,70,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10
���R��,���R�s�k��,�J����,���O�O��,23,46,210,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.7
���R��,���R�s�k��,�Ñq��,���O�O��,13,31,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.9
���R��,���R�s�k��,�Ó�������,���O�O��,30,38,140,220,,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,10.7
���R��,���R�s�k��,���,���O�O��,9,34,100,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,70.00000000000000000000,0.7
���R��,���R�s�k��,���ɕ��㒬,���O�O��,8,53,110,90,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,14.5
���R��,���R�s�k��,���������,���O�O��,16,51,110,30,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,9.1
���R��,���R�s�k��,����,���O�O��,6,3,165,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6400.00000000000000000000,38.8
���R��,���R�s�k��,����{��,���O�O��,8,,240,30,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,5.4
���R��,���R�s�k��,����{��,���O�O��,8,,195,35,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,8.2
���R��,���R�s�k��,�Ñq��,���O�O��,10,29,330,450,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,6000.00000000000000000000,18.2
���R��,���R�s�k��,��������,���O�O��,21,4,120,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,34.2
���R��,���R�s�k��,���R,���O�O��,15,36,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,8.6
���R��,���R�s�k��,�O�吼��,���O�O��,6,64,35,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,170.00000000000000000000,4.9
���R��,���R�s�k��,�O�哌��,���O�O��,9,,70,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,3.6
���R��,���R�s�k��,���ɕ�,���O�O��,11,68,40,45,,�ؑ�,��P��Z���n��,2021�N��P�l����,60.00000000000000000000,1.5
���R��,���R�s�k��,�Ñq��,���O�O��,11,30,500,490,,�q�b,��P��Z���n��,2021�N��P�l����,10000.00000000000000000000,20
���R��,���R�s�k��,��������,���O�O��,13,26,320,360,,�q�b,��P��Z���n��,2021�N��P�l����,7600.00000000000000000000,23.8
���R��,���R�s�k��,��Ⓦ��,���O�O��,24,45,190,85,,�ؑ�,�s�X���������,2021�N��P�l����,530.00000000000000000000,2.8
���R��,���R�s�k��,���{��,���O�O��,9,,570,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,0.9
���R��,���R�s�k��,�֐���,���O�O��,8,59,150,130,,,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,3.3
���R��,���R�s�k��,���ɕ�����,���O�O��,4,59,80,60,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,330.00000000000000000000,4.1
���R��,���R�s�k��,���ɕ��{��,���O�O��,60,,170,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7.6
���R��,���R�s�k��,�O�哌��,���O�O��,8,26,140,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,22.9
���R��,���R�s�k��,�Ñq��,���O�O��,10,56,165,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,20
���R��,���R�s�k��,��������,���O�O��,14,45,55,60,,�ؑ�,���H�ƒn��,2020�N��Q�l����,440.00000000000000000000,8
���R��,���R�s�k��,�J����,���O�O��,13,63,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,0.5
���R��,���R�s�k��,�J����,���O�O��,21,47,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,3.5
���R��,���R�s�k��,��������,���O�O��,29,16,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,13.1
���R��,���R�s�k��,�֐���,���O�O��,5,67,155,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.9
���R��,���R�s�k��,���ɕ��㒬,���O�O��,1,,55,,,,�ߗ׏��ƒn��,2020�N��P�l����,10.00000000000000000000,0.2
���R��,���R�s�k��,����{��,���O�O��,3,41,230,220,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,5.2
���R��,���R�s�k��,��������,���O�O��,23,4,210,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,16.7
���R��,���R�s�k��,�O�哌��,���O�O��,9,33,135,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,9.6
���R��,���R�s�k��,���,���O�O��,11,23,155,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,3.2
���R��,���R�s�k��,��,���O�O��,30,40,220,100,,�y�ʓS����,�s�X���������,2019�N��R�l����,1300.00000000000000000000,5.9
���R��,���R�s�k��,���ɕ�����,���O�O��,13,4,210,210,,,��P��Z���n��,2019�N��R�l����,6700.00000000000000000000,31.9
���R��,���R�s�k��,���ɕ��{��,���O�O��,8,29,165,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,4.8
���R��,���R�s�k��,��Ғ�,���O�O��,11,4,200,240,,,���ƒn��,2019�N��R�l����,7500.00000000000000000000,37.5
���R��,���R�s�k��,�x��,���O�O��,9,5,100,85,,,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,34
���R��,���R�s�k��,���ɕ�,���O�O��,10,45,140,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,10
���R��,���R�s�k��,���,���O�O��,30,5,135,100,,�ؑ�,�s�X���������,2019�N��R�l����,3000.00000000000000000000,22.2
���R��,���R�s�k��,��������,���O�O��,20,71,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,2.8
���R��,���R�s�k��,����,���O�O��,5,30,690,690,,�S����,��P��Z���n��,2019�N��Q�l����,8500.00000000000000000000,12.3
���R��,���R�s�k��,���,���O�O��,30,4,170,60,,,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,15.3
���R��,���R�s�k��,�x��,���O�O��,9,,125,,,,�ߗ׏��ƒn��,2019�N��Q�l����,1900.00000000000000000000,15.2
���R��,���R�s�k��,���ɕ��㒬,���O�O��,2,65,85,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,5.9
���R��,���R�s�k��,��������,���O�O��,20,71,80,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,2.5
���R��,���R�s�k��,�O�咆��,���O�O��,3,62,85,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,310.00000000000000000000,3.6
���R��,���R�s�k��,��������,���O�O��,23,47,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.2
���R��,���R�s�k��,�J����,���O�O��,19,12,220,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,13.6
���R��,���R�s�k��,�O�咆��,���O�O��,5,19,1100,360,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5200.00000000000000000000,4.7
���R��,���R�s�k��,��������,���O�O��,23,7,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,22.4
���R��,���R�s�k��,��������,���O�O��,14,40,550,400,,�q�b,���H�ƒn��,2018�N��S�l����,12000.00000000000000000000,21.8
���R��,���R�s�k��,���ɕ��㒬,���O�O��,3,46,90,150,,�S����,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,24.4
���R��,���R�s�k��,����{��,���O�O��,3,36,210,210,,�S����,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,6.7
���R��,���R�s�k��,���ɕ��㒬,���O�O��,5,6,125,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,20
���R��,���R�s�k��,���ɕ�,���O�O��,10,32,175,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.4
���R��,���R�s�k��,���ɕ�,���O�O��,11,6,200,,,,��P��Z���n��,2018�N��R�l����,6600.00000000000000000000,33
���R��,���R�s�k��,�J����,���O�O��,20,6,330,115,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,9.7
���R��,���R�s�k��,�c��,���O�O��,120,26,260,170,,�ؑ�,�s�X���������,2018�N��Q�l����,820.00000000000000000000,3.2
���R��,���R�s�k��,�O�哌��,���O�O��,8,32,165,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,19.4
���R��,���R�s�k��,�J����,���O�O��,21,7,155,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,20.6
���R��,���R�s�k��,�J����,���O�O��,21,7,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,20
���R��,���R�s�k��,����,���O�O��,11,7,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,12.7
���R��,���R�s�k��,��������,���O�O��,18,55,80,80,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��R�l����,5.00000000000000000000,0.1
���R��,���R�s�k��,�O�咆��,���O�O��,4,48,220,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,5
���R��,���R�s�k��,�J����,���O�O��,23,42,330,230,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,4.5
���R��,���R�s�k��,����,���O�O��,5,6,280,240,,�ؑ�,��P��Z���n��,2017�N��Q�l����,7000.00000000000000000000,25
���R��,���R�s�k��,���ɕ��㒬,���O�O��,1,46,190,230,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,2600.00000000000000000000,13.7
���R��,���R�s�k��,���{��,���O�O��,13,38,300,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,540.00000000000000000000,1.8
���R��,���R�s�k��,��Ғ�,���O�O��,11,,45,55,,�ؑ�,���ƒn��,2017�N��P�l����,400.00000000000000000000,8.9
���R��,���R�s�k��,����,���O�O��,3,32,1100,930,,�q�b,��P��Z���n��,2016�N��S�l����,17000.00000000000000000000,15.5
���R��,���R�s�k��,��������,���O�O��,12,8,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,17.9
���R��,���R�s�k��,����,���O�O��,10,56,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,5.4
���R��,���R�s�k��,���ɕ�,���O�O��,10,52,250,270,,�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,6
���R��,���R�s�k��,����,���O�O��,4,56,85,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,4.1
���R��,���R�s�k��,��,���O�O��,30,64,240,110,,�ؑ�,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,4.2
���R��,���R�s�k��,��������,���O�O��,15,46,610,610,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,3.3
���R��,���R�s�k��,���ɕ��㒬,���O�O��,2,38,480,960,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,8300.00000000000000000000,17.3
���R��,���R�s�k��,���ɕ��{��,���O�O��,12,28,660,230,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,8000.00000000000000000000,12.1
���R��,���R�s�k��,����,���O�O��,8,17,175,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,17.1
���R��,���R�s�k��,�J����,���O�O��,21,54,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,920.00000000000000000000,4.4
���R��,���R�s�k��,��������,���O�O��,10,35,210,190,,�ؑ�,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,12.9
���R��,���R�s�k��,�J����,���O�O��,20,48,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,7.3
���R��,���R�s�k��,���{��,���O�O��,10,38,300,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,480.00000000000000000000,1.6
���R��,���R�s�k��,���ɕ��㒬,���O�O��,8,31,80,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,760.00000000000000000000,9.5
���R��,���R�s�k��,����,���O�O��,8,17,175,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,9.7
���R��,���R�s�k��,����,���O�O��,7,27,240,160,,�S����,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,13.3
���R��,���R�s�k��,��������,���O�O��,20,55,270,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,580.00000000000000000000,2.1
���R��,���R�s�k��,��������,���O�O��,17,71,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,2.5
���R��,���R�s�k��,����,���O�O��,7,9,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,22.6
���R��,���R�s�k��,��������,���O�O��,19,43,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,10
���R��,���R�s�k��,��������,���O�O��,9,54,190,150,,�ؑ�,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,12.6
���R��,���R�s�k��,��������,���O�O��,23,42,210,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,3.6
���R��,���R�s�k��,���{��,���O�O��,8,43,95,170,,�S�����A�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,5.3
���R��,���R�s�k��,���ɕ��㒬,���O�O��,8,25,250,130,,�S����,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,4.8
���R��,���R�s�k��,����,���O�O��,9,33,1200,540,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,2.7
���R��,���R�s�k��,��������,���O�O��,11,46,145,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,6.6
���R��,���R�s�k��,���,���O�O��,30,,175,,,,�s�X���������,2013�N��R�l����,4500.00000000000000000000,25.7
���R��,���R�s�k��,����,���O�O��,5,59,165,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,9.7
���R��,���R�s�k��,��������,���O�O��,11,46,370,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,5.9
���R��,���R�s�k��,����,���O�O��,6,19,140,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,15.7
���R��,���R�s�k��,�c�v,���O�O��,60,,300,,,,�s�X���������,2013�N��P�l����,1000.00000000000000000000,3.3
���R��,���R�s�k��,�Ñq��,���O�O��,9,,185,340,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2000.00000000000000000000,10.8
���R��,���R�s�k��,���,���O�O��,9,,120,,,,�s�X���������,2012�N��S�l����,80.00000000000000000000,0.7
���R��,���R�s�k��,���ɕ�,���O�O��,12,55,115,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,6.5
���R��,���R�s�k��,���ɕ��㒬,���O�O��,8,57,125,190,,�S�����A�ؑ�,��P��Z���n��,2012�N��S�l����,820.00000000000000000000,6.6
���R��,���R�s�k��,���ɕ��㒬,���O�O��,4,,350,,,,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,4.6
���R��,���R�s�k��,����,���O�O��,9,58,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,8.9
���R��,���R�s�k��,���ɕ��㒬,���O�O��,1,62,95,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,3.7
���R��,���R�s�k��,��������,���O�O��,13,12,55,65,,,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,30.9
���R��,���R�s�k��,���,���O�O��,30,55,260,95,,�ؑ�,�s�X���������,2012�N��R�l����,850.00000000000000000000,3.3
���R��,���R�s�k��,����,���O�O��,4,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,24.2
���R��,���R�s�k��,��������,���O�O��,11,35,210,190,,�ؑ�,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,11.9
���R��,���R�s�k��,��������,���O�O��,16,50,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,2.3
���R��,���R�s�k��,�O�吼��,���O�O��,3,63,230,55,,�ؑ�,��P��Z���n��,2011�N��Q�l����,120.00000000000000000000,0.5
���R��,���R�s�k��,��������,���O�O��,19,52,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,6.3
���R��,���R�s�k��,�J����,���O�O��,16,58,580,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,2.6
���R��,���R�s�k��,�J����,���O�O��,18,66,380,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.8
���R��,���R�s�k��,���ɕ�,���O�O��,10,64,170,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,10
���R��,���R�s�k��,��������,���O�O��,15,39,195,140,,�S����,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,13.8
���R��,���R�s�k��,�J����,���O�O��,29,42,260,250,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,980.00000000000000000000,3.8
���R��,���R�s�k��,�O�咆��,���O�O��,5,31,400,560,,�q�b,��P��Z���n��,2010�N��P�l����,5700.00000000000000000000,14.3
���R��,���R�s�k��,��������,���O�O��,12,32,620,135,,�S����,���H�ƒn��,2009�N��S�l����,6500.00000000000000000000,10.5
���R��,���R�s�k��,��������,���O�O��,11,25,680,1300,,�q�b,���H�ƒn��,2009�N��S�l����,17000.00000000000000000000,25
���R��,���R�s�k��,�O�咆��,���O�O��,4,57,260,240,,�q�b,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,3.8
���R��,���R�s�k��,����,���O�O��,6,30,690,690,,�S����,��P��Z���n��,2009�N��S�l����,6500.00000000000000000000,9.4
���R��,���R�s�k��,����,���O�O��,3,72,125,130,,�S����,��P��Z���n��,2009�N��R�l����,420.00000000000000000000,3.4
���R��,���R�s�k��,��������,���O�O��,16,16,160,115,,�y�ʓS����,���H�ƒn��,2008�N��R�l����,3900.00000000000000000000,24.4
���R��,���R�s�k��,���ɕ��㒬,���O�O��,6,64,55,30,,�ؑ�,��P��Z���n��,2008�N��P�l����,270.00000000000000000000,4.9
���R��,���R�s�k��,���ɕ��㒬,���O�O��,6,54,85,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,770.00000000000000000000,9.1
���R��,���R�s�k��,���ɕ��{��,���O�O��,6,34,450,520,,�q�b,��P��Z���n��,2008�N��P�l����,7000.00000000000000000000,15.6
���R��,���R�s�k��,��������,���O�O��,23,47,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,6
