�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,�J�c���{��,�����J,7,,135,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6700.00000000000000000000,49.6
���m��,����s,�Β�,�����J,11,1,130,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,38.5
���m��,����s,��{�ؐV��,�����J,15,48,160,350,,�S����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,9.4
���m��,���J�s,�����J��,�����J,6,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,44.8
���m��,����s,��{�ؐV��,�����J,16,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,38.1
���m��,�m���s,�J�c��,�����J,14,1,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,26.7
���m��,����s,��{�ؒ�,�����J,18,46,230,90,,�S����,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,6.1
���m��,�m���s,�V�ђ�,�����J,23,1,115,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,23.5
���m��,�m���s,�V�ђ�,�����J,19,1,140,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5900.00000000000000000000,42.1
���m��,���J�s,�q��,�����J,7,2,105,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,38.1
���m��,�m���s,�V�ђ�,�����J,20,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,29.3
���m��,���J�s,�����J��,�����J,12,1,120,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,55.8
���m��,���J�s,�q��,�����J,16,2,150,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,28
���m��,����s,�Β�,�����J,7,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,33.3
���m��,�m���s,�V�ђ�,�����J,25,2,130,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,26.9
���m��,�m���s,�J�c��,�����J,14,2,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,25.8
���m��,���J�s,��c��,�����J,16,1,110,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,41.8
���m��,����s,�Β�,�����J,14,36,1200,660,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,11.7
���m��,�m���s,�J�c��,�����J,14,2,145,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,28.3
���m��,�m���s,�V�ђ�,�����J,25,2,130,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,4100.00000000000000000000,31.5
���m��,�m���s,�J�c��,�����J,11,12,170,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,23.5
���m��,�m���s,�J�c��,�����J,14,2,150,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,26.7
���m��,���J�s,��c��,�����J,15,2,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,47
���m��,����s,���I��,�����J,30,2,170,,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,22.9
���m��,����s,���I��,�����J,60,10,440,90,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,6.8
���m��,�m���s,�V�ђ�,�����J,23,52,430,210,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,4.4
���m��,�m���s,�V�ђ�,�����J,23,3,220,100,,,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,15.5
���m��,���J�s,��c��,�����J,15,50,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,13.7
���m��,���J�s,�쉫�쒬,�����J,15,3,130,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,33.8
���m��,���J�s,�쉫�쒬,�����J,15,3,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,34.6
���m��,���J�s,�쉫�쒬,�����J,16,3,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,36.5
���m��,���J�s,�쉫�쒬,�����J,16,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,34.2
���m��,���J�s,�쉫�쒬,�����J,15,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,35.4
���m��,�m���s,�V�ђ�,�����J,15,7,135,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,28.9
���m��,����s,���I��,�����J,30,,175,,,,�s�X���������,2021�N��R�l����,5300.00000000000000000000,30.3
���m��,�m���s,�V�ђ�,�����J,20,,135,100,,,��P��Z���n��,2021�N��R�l����,5500.00000000000000000000,40.7
���m��,�m���s,�V�ђ�,�����J,20,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,22.9
���m��,�m���s,�V�ђ�,�����J,25,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,29.6
���m��,���J�s,�쉫�쒬,�����J,15,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,35.4
���m��,���J�s,�쉫�쒬,�����J,14,4,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,33.3
���m��,���J�s,�쉫�쒬,�����J,15,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,34.4
���m��,����s,��{�ؒ�,�����J,16,30,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,17.9
���m��,���J�s,�쉫�쒬,�����J,16,2,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,45.6
���m��,����s,��{�ؒ�,�����J,15,30,720,490,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,6.3
���m��,�m���s,�J�c���{��,�����J,9,32,710,310,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,8.5
���m��,���J�s,��c��,�����J,7,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,25.5
���m��,���J�s,�쉫�쒬,�����J,19,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,35.2
���m��,���J�s,�쉫�쒬,�����J,14,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,35.4
���m��,����s,������,�����J,9,32,1200,630,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,5
���m��,���J�s,�쉫�쒬,�����J,14,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,35.4
���m��,����s,�Β�,�����J,13,31,400,320,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,12.8
���m��,���J�s,�쉫�쒬,�����J,15,3,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,38.5
���m��,�m���s,�V�ђ�,�����J,20,3,140,105,,,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,39.3
���m��,���J�s,���h��,�����J,14,4,115,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4100.00000000000000000000,35.7
���m��,����s,�Β�,�����J,15,6,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,34.6
���m��,�m���s,���c��,�����J,30,4,135,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,24.4
���m��,���J�s,���L��,�����J,7,38,320,370,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,6500.00000000000000000000,20.3
���m��,���J�s,�쉫�쒬,�����J,14,,130,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,36.9
���m��,����s,�Β�,�����J,14,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,33.6
���m��,�m���s,������,�����J,29,58,980,720,,�S����,�s�X���������,2020�N��S�l����,4400.00000000000000000000,4.5
���m��,�m���s,�J�c��,�����J,19,4,165,105,,,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,22.4
���m��,���J�s,�q��,�����J,6,4,125,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,32
���m��,���J�s,���h��,�����J,12,5,110,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,34.5
���m��,���J�s,�����J��,�����J,7,4,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,38.4
���m��,���J�s,�ꊄ��,�����J,16,4,130,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,3800.00000000000000000000,29.2
���m��,�m���s,�J�c��,�����J,20,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,24
���m��,�m���s,�J�c���{��,�����J,9,4,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,42.5
���m��,�m���s,�V�ђ�,�����J,16,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,28.6
���m��,�m���s,�J�c��,�����J,14,31,170,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.1
���m��,�m���s,���c�c��,�����J,29,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,25.3
���m��,���J�s,�����J��,�����J,8,5,120,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,35
���m��,�m���s,�V�ђ�,�����J,25,10,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,25.5
���m��,�m���s,�V�ђ�,�����J,20,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,23.8
���m��,�m���s,�V�ђ�,�����J,26,7,160,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,23.8
���m��,�m���s,�J�c���{��,�����J,10,4,140,130,,,��P��Z���n��,2020�N��P�l����,6100.00000000000000000000,43.6
���m��,����s,�Β�,�����J,12,5,155,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,29
���m��,���J�s,�����J��,�����J,16,5,130,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,29.2
���m��,���J�s,���h��,�����J,11,14,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,15
���m��,���J�s,�����J��,�����J,16,5,120,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,28.3
���m��,�m���s,�V�ђ�,�����J,20,4,130,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,40
���m��,�m���s,�J�c���{��,�����J,9,4,135,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,6200.00000000000000000000,45.9
���m��,�m���s,�J�c���{��,�����J,10,4,140,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,32.1
���m��,���J�s,���L��,�����J,11,13,145,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,29.7
���m��,���J�s,�q��,�����J,7,5,110,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,35.5
���m��,���J�s,�����J��,�����J,4,4,90,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,42.2
���m��,����s,������,�����J,6,8,145,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,29.7
���m��,�m���s,�V�ђ�,�����J,18,5,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.4
���m��,�m���s,�V�ђ�,�����J,18,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,26.7
���m��,�m���s,�J�c���{��,�����J,7,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,28.8
���m��,�m���s,�V�ђ�,�����J,18,12,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,21.8
���m��,���J�s,��c��,�����J,13,5,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,30
���m��,���J�s,���L��,�����J,9,5,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,36.7
���m��,���J�s,���L��,�����J,9,5,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,35.8
���m��,���J�s,��c��,�����J,24,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,29.6
���m��,���J�s,�����J��,�����J,14,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,39.2
���m��,���J�s,�����J��,�����J,9,5,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,39.2
���m��,����s,�Β�,�����J,14,38,1200,660,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,13000.00000000000000000000,10.8
���m��,�m���s,�V�ђ�,�����J,18,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,15.9
���m��,�m���s,�V�ђ�,�����J,20,5,155,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,25.8
���m��,�m���s,�V�ђ�,�����J,15,6,150,,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,26.7
���m��,���J�s,���L��,�����J,8,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,33.1
���m��,���J�s,�q��,�����J,3,,130,140,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,38.5
���m��,���J�s,���L��,�����J,8,5,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,35.6
���m��,���J�s,�����J��,�����J,16,6,130,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,37.7
���m��,����s,�Β�,�����J,13,5,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,31
���m��,����s,��{�ؐV��,�����J,15,7,140,125,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3900.00000000000000000000,27.9
���m��,���J�s,�q��,�����J,4,6,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,24
���m��,���J�s,�����J��,�����J,16,6,130,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,38.5
���m��,����s,�Β�,�����J,23,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,37
���m��,���J�s,��c��,�����J,11,6,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,42.1
���m��,����s,������,�����J,7,5,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,30
���m��,����s,�Β�,�����J,23,12,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,28.2
���m��,�m���s,�V�ђ�,�����J,19,5,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,17.5
���m��,���J�s,�q��,�����J,4,6,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,35.2
���m��,���J�s,�q��,�����J,4,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,23.1
���m��,����s,������,�����J,12,7,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,34
���m��,����s,������,�����J,12,7,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,34
���m��,����s,�Β�,�����J,11,6,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,38.5
���m��,�m���s,�V�ђ�,�����J,14,6,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,27.9
���m��,�m���s,�V�ђ�,�����J,15,6,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,31.4
���m��,���J�s,�q��,�����J,10,,115,,,,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,18.3
���m��,���J�s,�q��,�����J,4,,105,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,36.2
���m��,����s,���I��,�����J,30,35,130,100,,�ؑ�,�s�X���������,2018�N��R�l����,1400.00000000000000000000,10.8
���m��,����s,��{�ؐV��,�����J,15,36,1100,940,,�S����,��P��Z���n��,2018�N��R�l����,21000.00000000000000000000,19.1
���m��,����s,�Β�,�����J,14,47,80,100,,�S����,���Z���n��,2018�N��R�l����,1500.00000000000000000000,18.8
���m��,�m���s,�V�ђ�,�����J,16,7,135,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,29.6
���m��,���J�s,�q��,�����J,12,6,95,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,38.9
���m��,���J�s,�����J��,�����J,14,6,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,37.7
���m��,���J�s,���L��,�����J,10,6,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,37.7
���m��,���J�s,��c��,�����J,11,,200,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,17.5
���m��,����s,��{�ؒ�,�����J,15,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,33.3
���m��,���J�s,�����J��,�����J,6,9,155,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,29
���m��,�m���s,�V�ђ�,�����J,20,6,130,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,30.8
���m��,����s,�Β�,�����J,12,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,32.6
���m��,���J�s,�q��,�����J,11,6,105,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,26.7
���m��,���J�s,��c��,�����J,20,33,200,220,,�q�b,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,12.5
���m��,���J�s,�q��,�����J,11,6,130,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,21.5
���m��,����s,������,�����J,9,7,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,34.3
���m��,����s,�Β�,�����J,12,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,33.3
���m��,����s,�Β�,�����J,12,7,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,31.4
���m��,����s,�Β�,�����J,13,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4900.00000000000000000000,32.7
���m��,����s,�Β�,�����J,11,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,31.1
���m��,�m���s,�V�ђ�,�����J,15,7,135,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4700.00000000000000000000,34.8
���m��,�m���s,�V�ђ�,�����J,15,6,155,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,29.7
���m��,���J�s,���h��,�����J,14,7,130,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4500.00000000000000000000,34.6
���m��,���J�s,��c��,�����J,20,6,170,100,,�ؑ�,�s�X���������,2017�N��S�l����,4600.00000000000000000000,27.1
���m��,����s,������,�����J,9,7,160,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,18.8
���m��,����s,���I��,�����J,60,,175,,,,�s�X���������,2017�N��S�l����,5000.00000000000000000000,28.6
���m��,����s,�Β�,�����J,12,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,33.3
���m��,�m���s,�V�ђ�,�����J,26,7,145,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,26.9
���m��,�m���s,�V�ђ�,�����J,26,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,26.7
���m��,�m���s,�J�c��,�����J,19,6,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,36.8
���m��,���J�s,���L��,�����J,4,7,115,105,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,35.7
���m��,���J�s,���L��,�����J,8,49,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,11.3
���m��,���J�s,�����J��,�����J,14,7,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,48.9
���m��,����s,������,�����J,12,7,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5400.00000000000000000000,36
���m��,����s,������,�����J,12,7,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5400.00000000000000000000,36
���m��,����s,��{�ؐV��,�����J,15,7,130,105,,�ؑ�,�H�ƒn��,2017�N��R�l����,4400.00000000000000000000,33.8
���m��,����s,��{�ؒ�,�����J,15,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,30
���m��,����s,�Β�,�����J,14,,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,22.6
���m��,���J�s,�����J��,�����J,7,20,530,130,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,12000.00000000000000000000,22.6
���m��,�m���s,�V�ђ�,�����J,13,7,115,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,24.3
���m��,�m���s,�V�ђ�,�����J,26,7,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,26.7
���m��,���J�s,�q��,�����J,7,19,710,510,,�S����,��P��Z���n��,2017�N��Q�l����,14000.00000000000000000000,19.7
���m��,���J�s,���L��,�����J,2,8,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,41.9
���m��,���J�s,���L��,�����J,9,6,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,34.3
���m��,���J�s,���L��,�����J,7,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,37.3
���m��,���J�s,���L��,�����J,2,7,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,41.7
���m��,���J�s,��c��,�����J,10,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,26.7
���m��,����s,��{�ؒ�,�����J,15,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,35.6
���m��,����s,�Β�,�����J,7,6,100,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,43
���m��,���J�s,�q��,�����J,3,8,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,21.2
���m��,���J�s,�q��,�����J,8,,230,,,,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,15.2
���m��,���J�s,���L��,�����J,2,7,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,39.2
���m��,���J�s,�q��,�����J,7,8,100,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,28
���m��,���J�s,�q��,�����J,12,8,160,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,31.3
���m��,����s,�Β�,�����J,10,8,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,37
���m��,���J�s,��c��,�����J,7,8,140,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,29.3
���m��,���J�s,�q��,�����J,3,8,105,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,5100.00000000000000000000,48.6
���m��,����s,�Β�,�����J,10,8,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,36
���m��,�m���s,�J�c���{��,�����J,11,36,1200,1200,,�q�b,��P��Z���n��,2016�N��S�l����,17000.00000000000000000000,14.2
���m��,���J�s,��c��,�����J,21,8,130,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,27.7
���m��,���J�s,���쒬,�����J,11,8,130,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,38.5
���m��,���J�s,��c��,�����J,21,8,130,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,25.4
���m��,���J�s,���L��,�����J,11,8,80,110,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,48.8
���m��,���J�s,��c��,�����J,21,8,170,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,20.6
���m��,�m���s,�V�ђ�,�����J,24,,200,,,,��P���w�Z����p�n��,2016�N��R�l����,5300.00000000000000000000,26.5
���m��,�m���s,�V�ђ�,�����J,24,8,165,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,26.7
���m��,�m���s,�V�ђ�,�����J,21,8,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,24.4
���m��,�m���s,�V�ђ�,�����J,18,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,22
���m��,�m���s,�V�ђ�,�����J,19,21,240,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,12.5
���m��,�m���s,�V�ђ�,�����J,23,8,140,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,25.7
���m��,�m���s,�V�ђ�,�����J,23,8,150,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,30
���m��,���J�s,��c��,�����J,8,8,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,34.1
���m��,���J�s,���L��,�����J,10,45,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,10.3
���m��,���J�s,�q��,�����J,12,8,170,120,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,6000.00000000000000000000,35.3
���m��,�m���s,�J�c���{��,�����J,9,8,130,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,30
���m��,���J�s,��c��,�����J,6,16,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,22.9
���m��,����s,�Β�,�����J,7,26,100,35,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,10
���m��,�m���s,�V�ђ�,�����J,24,41,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,12.4
���m��,����s,��{�ؐV��,�����J,18,9,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,26.9
���m��,���J�s,�����J��,�����J,3,22,660,1000,,�q�b,��P��Z���n��,2015�N��R�l����,23000.00000000000000000000,34.8
���m��,���J�s,�q��,�����J,10,9,155,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,18.7
���m��,���J�s,�����J��,�����J,5,9,125,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4200.00000000000000000000,33.6
���m��,���J�s,���L��,�����J,10,9,135,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4400.00000000000000000000,32.6
���m��,�m���s,�V�ђ�,�����J,23,30,2000,2000,,�r�q�b,��P��Z���n��,2015�N��R�l����,49000.00000000000000000000,24.5
���m��,����s,��{�ؐV��,�����J,15,41,410,280,,�S����,�H�ƒn��,2015�N��R�l����,5500.00000000000000000000,13.4
���m��,����s,�Β�,�����J,7,,195,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,12.8
���m��,����s,������,�����J,6,8,145,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,4800.00000000000000000000,33.1
���m��,�m���s,�J�c���{��,�����J,9,9,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,31.3
���m��,���J�s,��c��,�����J,25,,140,,,,��P��Z���n��,2015�N��Q�l����,5500.00000000000000000000,39.3
���m��,���J�s,�q��,�����J,10,9,155,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,21.3
���m��,���J�s,�����J��,�����J,1,34,700,,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,13000.00000000000000000000,18.6
���m��,����s,��{�ؒ�,�����J,15,33,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,11.8
���m��,����s,������,�����J,4,9,115,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,30.4
���m��,�m���s,�J�c��,�����J,18,9,125,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,30.4