�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,����Y��,���P��,20,59,2000,,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,12000.00000000000000000000,6
�O�d��,����s,����Y��,�Z��,16,51,100,90,,�S����,���H�ƒn��,2022�N��R�l����,26.00000000000000000000,0.3
�O�d��,����s,����Y��,���P��,26,38,100,125,,�ؑ�,�s�X���������,2022�N��Q�l����,50.00000000000000000000,0.5
�O�d��,����s,����Y��,���P��,25,,130,60,,�ؑ�,�s�X���������,2019�N��Q�l����,50.00000000000000000000,0.4
�O�d��,����s,����Y��,���P��,29,46,85,90,,�ؑ�,�s�X���������,2018�N��S�l����,280.00000000000000000000,3.3
�O�d��,����s,����Y��,���P��,21,,1000,,,,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,2.5
�O�d��,����s,����Y��,�Z��,25,,1300,,,,�s�X���������,2015�N��Q�l����,330.00000000000000000000,0.3
�O�d��,����s,����Y��,�Z��,15,,160,75,,�ؑ�,�s�X���������,2012�N��Q�l����,35.00000000000000000000,0.2
�O�d��,����s,����Y��,���P��,25,25,430,170,,�y�ʓS����,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,5.6
�O�d��,����s,����Y��,���P��,28,51,175,80,,�ؑ�,�s�X���������,2010�N��P�l����,280.00000000000000000000,1.6
�O�d��,����s,����Y��,�Z��,28,,125,25,,�ؑ�,�s�X���������,2009�N��P�l����,300.00000000000000000000,2.4
