�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���W���,�эL,30,33,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,810.00000000000000000000,4.4
�k�C��,�эL�s,���W���,�эL,23,3,160,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,13.8
�k�C��,�эL�s,���W���,�эL,30,42,200,120,,�ؑ�,���Z���n��,2021�N��Q�l����,990.00000000000000000000,5
�k�C��,�эL�s,���W���,�эL,30,49,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,3
�k�C��,�эL�s,���W���,�эL,30,,510,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,6200.00000000000000000000,12.2
�k�C��,�эL�s,���W���,�эL,30,47,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,250.00000000000000000000,1.5
�k�C��,�эL�s,���W���,�эL,30,47,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,2.6
�k�C��,�эL�s,���W���,�эL,25,24,50,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,380.00000000000000000000,7.6
�k�C��,�эL�s,���W���,�эL,30,14,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,10.5
