�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���������R�c,�{��,120,,110,,,,�s�s�v����O,2019�N��P�l����,92.00000000000000000000,0.8
�{�茧,�{��s,���������R�c,�{��,120,,45,,,,��P��Z���n��,2016�N��R�l����,90.00000000000000000000,2
�{�茧,�{��s,���������R�c,�{��,120,,1000,,,,�s�X���������,2015�N��R�l����,90.00000000000000000000,0.1
�{�茧,�{��s,���������R�c,�{��,120,,290,,,,��P��Z���n��,2013�N��R�l����,480.00000000000000000000,1.7
�{�茧,�{��s,���������R�c,�{��,120,,35,,,,�s�X���������,2013�N��P�l����,37.00000000000000000000,1.1
�{�茧,�{��s,���������R�c,,,,50,,,,�s�X���������,2009�N��S�l����,60.00000000000000000000,1.2
�{�茧,�{��s,���������R�c,,,,300,,,,�ߗ׏��ƒn��,2009�N��P�l����,470.00000000000000000000,1.6
�{�茧,�{��s,���������R�c,,,,2000,,,,��P��Z���n��,2008�N��R�l����,4400.00000000000000000000,2.2
�{�茧,�{��s,���������R�c,�{��,120,,290,,,,��P��Z���n��,2007�N��R�l����,130.00000000000000000000,0.4
