�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,�}��,�L�F,14,,80,,,,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,93.8
�����s,�]����,�}��,�L�F,13,53,80,115,,,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,40
�����s,�]����,�}��,����,14,54,280,,,�S����,���H�ƒn��,2022�N��R�l����,16000.00000000000000000000,57.1
�����s,�]����,�}��,�L�F,14,,1800,,,,���H�ƒn��,2022�N��R�l����,140000.00000000000000000000,77.8
�����s,�]����,�}��,�L�F,14,3,40,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,4700.00000000000000000000,117.5
�����s,�]����,�}��,�L�F,14,3,60,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,88.3
�����s,�]����,�}��,�L�F,15,,40,,,,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,55
�����s,�]����,�}��,�L�F,13,,30,,,,���H�ƒn��,2021�N��Q�l����,600.00000000000000000000,20
�����s,�]����,�}��,�L�F,14,3,60,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,6300.00000000000000000000,105
�����s,�]����,�}��,�L�F,14,22,80,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,60
�����s,�]����,�}��,����,9,5,440,1500,,�q�b,���H�ƒn��,2019�N��P�l����,140000.00000000000000000000,318.2
�����s,�]����,�}��,����,13,62,100,65,,�ؑ�,���H�ƒn��,2017�N��S�l����,3600.00000000000000000000,36
�����s,�]����,�}��,�L�F,15,54,550,260,,�q�b,���H�ƒn��,2017�N��S�l����,28000.00000000000000000000,50.9
�����s,�]����,�}��,�L�F,14,39,1300,2000,,�q�b,���H�ƒn��,2016�N��S�l����,130000.00000000000000000000,100
�����s,�]����,�}��,�L�F,10,17,210,430,,�q�b,���H�ƒn��,2016�N��R�l����,23000.00000000000000000000,109.5
�����s,�]����,�}��,�L�F,14,34,520,1300,,�q�b,���H�ƒn��,2016�N��Q�l����,26000.00000000000000000000,50
�����s,�]����,�}��,�L�F,13,35,95,220,,�S����,���H�ƒn��,2015�N��R�l����,3600.00000000000000000000,37.9
�����s,�]����,�}��,����,13,21,55,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,3800.00000000000000000000,69.1
�����s,�]����,�}��,�L�F,15,14,55,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,4100.00000000000000000000,74.5
�����s,�]����,�}��,����,15,34,440,1300,,�q�b,���H�ƒn��,2014�N��S�l����,33000.00000000000000000000,75
�����s,�]����,�}��,����,13,60,80,65,,,���H�ƒn��,2014�N��S�l����,800.00000000000000000000,10
�����s,�]����,�}��,�L�F,12,,105,65,,,���H�ƒn��,2014�N��S�l����,300.00000000000000000000,2.9
�����s,�]����,�}��,�L�F,14,,40,,,,���H�ƒn��,2014�N��Q�l����,230.00000000000000000000,5.8
�����s,�]����,�}��,�L�F,11,59,65,95,,,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,15.4
�����s,�]����,�}��,����,12,11,60,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,4300.00000000000000000000,71.7
�����s,�]����,�}��,����,12,11,60,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,5000.00000000000000000000,83.3
�����s,�]����,�}��,�L�F,14,14,55,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,4100.00000000000000000000,74.5
�����s,�]����,�}��,����,14,57,550,1100,,�S����,���H�ƒn��,2013�N��Q�l����,16000.00000000000000000000,29.1
�����s,�]����,�}��,�L�F,14,51,65,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,3000.00000000000000000000,46.2
�����s,�]����,�}��,�L�F,14,29,65,90,,�ؑ�,���H�ƒn��,2012�N��P�l����,960.00000000000000000000,14.8
�����s,�]����,�}��,����,11,58,750,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,28000.00000000000000000000,37.3
�����s,�]����,�}��,�L�F,8,52,165,550,,�q�b,���H�ƒn��,2010�N��S�l����,13000.00000000000000000000,78.8
�����s,�]����,�}��,�L�F,14,15,55,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,4000.00000000000000000000,72.7
�����s,�]����,�}��,�L�F,14,14,55,85,,�ؑ�,���H�ƒn��,2010�N��P�l����,3900.00000000000000000000,70.9
�����s,�]����,�}��,�L�F,14,14,55,85,,�ؑ�,���H�ƒn��,2010�N��P�l����,4000.00000000000000000000,72.7
�����s,�]����,�}��,�L�F,14,14,55,85,,�ؑ�,���H�ƒn��,2009�N��S�l����,3900.00000000000000000000,70.9
�����s,�]����,�}��,�L�F,16,39,340,670,,�S����,���H�ƒn��,2008�N��R�l����,12000.00000000000000000000,35.3
�����s,�]����,�}��,�؏�,18,24,520,1900,,�r�q�b,���H�ƒn��,2008�N��Q�l����,70000.00000000000000000000,134.6
�����s,�]����,�}��,�L�F,15,21,80,120,,�ؑ�,���H�ƒn��,2008�N��Q�l����,5000.00000000000000000000,62.5
�����s,�]����,�}��,�L�F,10,60,60,90,,�ؑ�,���H�ƒn��,2007�N��P�l����,3400.00000000000000000000,56.7
�����s,�]����,�}��,�L�F,18,19,55,85,,�ؑ�,���H�ƒn��,2005�N��R�l����,4000.00000000000000000000,72.7
