�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�����,������,28,23,550,160,,�ؑ�,�s�X���������,2015�N��Q�l����,6800.00000000000000000000,12.4
��錧,���ˎs,�����,����,60,,1000,,,,�s�X���������,2015�N��Q�l����,5600.00000000000000000000,5.6
��錧,���ˎs,�����,����,60,,60,,,,�s�X���������,2015�N��P�l����,800.00000000000000000000,13.3
��錧,���ˎs,�����,������,30,,125,,,,�s�X���������,2014�N��S�l����,650.00000000000000000000,5.2
��錧,���ˎs,�����,������,28,56,450,100,,�ؑ�,�s�X���������,2014�N��R�l����,4300.00000000000000000000,9.6
��錧,���ˎs,�����,����,60,,450,,,,�s�X���������,2014�N��R�l����,2800.00000000000000000000,6.2
��錧,���ˎs,�����,����,90,48,340,100,,�ؑ�,�s�X���������,2014�N��P�l����,3600.00000000000000000000,10.6
��錧,���ˎs,�����,����,90,46,930,140,,�ؑ�,�s�X���������,2014�N��P�l����,6100.00000000000000000000,6.6
��錧,���ˎs,�����,����,90,,450,75,,�ؑ�,�s�X���������,2014�N��P�l����,380.00000000000000000000,0.8
��錧,���ˎs,�����,������,23,14,720,135,,�ؑ�,�s�X���������,2013�N��S�l����,5800.00000000000000000000,8.1
��錧,���ˎs,�����,������,28,47,210,85,,�ؑ�,�s�X���������,2013�N��S�l����,2200.00000000000000000000,10.5
��錧,���ˎs,�����,������,30,28,280,100,,�ؑ�,�s�X���������,2013�N��S�l����,3100.00000000000000000000,11.1
��錧,���ˎs,�����,������,30,35,310,105,,�ؑ�,�s�X���������,2013�N��R�l����,4300.00000000000000000000,13.9
��錧,���ˎs,�����,������,30,28,330,145,,�ؑ�,�s�X���������,2013�N��R�l����,4200.00000000000000000000,12.7
