�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,��r��,�����r,12,,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5800.00000000000000000000,116
�����s,��c��,����J,�����r,12,33,430,720,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,37000.00000000000000000000,86
�����s,��c��,����J,�����r,16,2,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,133.3
�����s,��c��,����J,�����r,9,2,80,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8100.00000000000000000000,101.3
�����s,��c��,����J,�����r,4,28,45,85,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,86.7
�����s,��c��,��r��,�����r,12,1,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,81.5
�����s,��c��,��r��,�����r,11,1,65,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,92.3
�����s,��c��,��r��,�����r,11,1,60,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,108.3
�����s,��c��,����J,�����r,8,44,140,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,38.6
�����s,��c��,��r��,�����r,11,1,65,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,93.8
�����s,��c��,����J,�����r,12,,180,140,,,��P�풆���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,72.2
�����s,��c��,����J,�����r,14,2,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,116
�����s,��c��,����J,�����r,5,1,85,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,9500.00000000000000000000,111.8
�����s,��c��,����J,�����r,12,22,50,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,70
�����s,��c��,��r��,�����r,6,6,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,106.2
�����s,��c��,��瑩,�����r,7,29,270,200,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,9100.00000000000000000000,33.7
�����s,��c��,����J,�����r,9,36,165,180,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,12000.00000000000000000000,72.7
�����s,��c��,��r��,�����r,14,25,190,195,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,57.9
�����s,��c��,��r��,�����r,6,1,50,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,126
�����s,��c��,����J,�����r,4,3,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,102
�����s,��c��,����J,�����r,3,7,300,530,,�q�b,���Z���n��,2022�N��P�l����,46000.00000000000000000000,153.3
�����s,��c��,����J,�����r,6,3,115,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,9800.00000000000000000000,85.2
�����s,��c��,��r��,�����r,8,30,80,105,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,31.3
�����s,��c��,��r��,�����r,11,5,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,78.6
�����s,��c��,��瑩,�����r,5,2,105,90,,�ؑ�,���Z���n��,2022�N��P�l����,8700.00000000000000000000,82.9
�����s,��c��,��r��,�����r,8,36,120,150,,,�ߗ׏��ƒn��,2021�N��S�l����,6600.00000000000000000000,55
�����s,��c��,����J,�����r,6,3,115,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,9900.00000000000000000000,86.1
�����s,��c��,����J,�����r,7,52,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,13000.00000000000000000000,65
�����s,��c��,��瑩,�����r,7,3,115,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,121.7
�����s,��c��,��瑩,�����r,8,13,100,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,9600.00000000000000000000,96
�����s,��c��,��r��,�����r,11,22,130,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8700.00000000000000000000,66.9
�����s,��c��,����J,�����r,6,4,60,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6700.00000000000000000000,111.7
�����s,��c��,����J,�����r,4,15,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8900.00000000000000000000,89
�����s,��c��,����J,�����r,4,16,80,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7300.00000000000000000000,91.3
�����s,��c��,��瑩,�����r,7,3,120,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,125
�����s,��c��,��r��,�����r,8,,170,,,,��P���w�Z����p�n��,2021�N��Q�l����,9500.00000000000000000000,55.9
�����s,��c��,��r��,�����r,8,52,170,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,11000.00000000000000000000,64.7
�����s,��c��,��r��,�����r,14,,280,,,,���H�ƒn��,2021�N��Q�l����,12000.00000000000000000000,42.9
�����s,��c��,����J,�����r,15,46,95,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,22.1
�����s,��c��,��r��,�����r,10,23,95,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,44.2
�����s,��c��,����J,�����r,6,4,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,8400.00000000000000000000,73
�����s,��c��,��r��,�����r,9,16,65,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,6000.00000000000000000000,92.3
�����s,��c��,��r��,�����r,9,3,80,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,87.5
�����s,��c��,��r��,�����r,7,4,50,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,5900.00000000000000000000,118
�����s,��c��,��r��,�����r,8,3,95,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,8200.00000000000000000000,86.3
�����s,��c��,��r��,�����r,3,15,115,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,9700.00000000000000000000,84.3
�����s,��c��,����J,�����r,4,23,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6300.00000000000000000000,63
�����s,��c��,��r��,�����r,5,4,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,7800.00000000000000000000,104
�����s,��c��,����J,�����r,12,32,240,300,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,11000.00000000000000000000,45.8
�����s,��c��,��r��,�����r,6,18,195,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,7400.00000000000000000000,37.9
�����s,��c��,��瑩,�����r,6,48,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,26
�����s,��c��,��r��,�����r,9,4,110,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,50
�����s,��c��,��r��,�����r,7,5,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,64
�����s,��c��,��r��,�����r,4,6,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,8700.00000000000000000000,87
�����s,��c��,��r��,�����r,10,10,55,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,6300.00000000000000000000,114.5
�����s,��c��,��r��,�����r,10,5,70,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,5400.00000000000000000000,77.1
�����s,��c��,��r��,�����r,14,43,95,155,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,63.2
�����s,��c��,��r��,�����r,13,,90,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,51.1
�����s,��c��,��r��,�����r,5,4,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,103.6
�����s,��c��,��r��,�����r,6,6,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6500.00000000000000000000,92.9
�����s,��c��,��瑩,�����r,8,5,90,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,8500.00000000000000000000,94.4
�����s,��c��,��r��,�����r,4,33,130,195,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��Q�l����,9000.00000000000000000000,69.2
�����s,��c��,��r��,�����r,14,19,45,70,,�ؑ�,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,57.8
�����s,��c��,��r��,�����r,7,6,100,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,8700.00000000000000000000,87
�����s,��c��,����J,�����r,7,6,85,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6400.00000000000000000000,75.3
�����s,��c��,����J,�����r,6,37,230,200,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,52.2
�����s,��c��,��r��,�����r,9,25,100,150,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,7800.00000000000000000000,78
�����s,��c��,����J,�����r,3,6,75,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6900.00000000000000000000,92
�����s,��c��,����J,�����r,6,29,200,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,8100.00000000000000000000,40.5
�����s,��c��,����J,�����r,12,6,70,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5700.00000000000000000000,81.4
�����s,��c��,����J,�����r,6,6,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,9900.00000000000000000000,99
�����s,��c��,��瑩,�����r,7,51,40,45,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,65
�����s,��c��,����J,�����r,6,19,60,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,78.3
�����s,��c��,����J,�����r,12,6,90,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5800.00000000000000000000,64.4
�����s,��c��,����J,�����r,7,6,110,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,8200.00000000000000000000,74.5
�����s,��c��,��r��,�����r,6,31,195,155,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,12000.00000000000000000000,61.5
�����s,��c��,����J,�����r,3,42,145,170,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,8500.00000000000000000000,58.6
�����s,��c��,��r��,�����r,6,7,110,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6700.00000000000000000000,60.9
�����s,��c��,����J,�����r,6,8,85,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,9500.00000000000000000000,111.8
�����s,��c��,����J,�����r,4,53,85,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,56.5
�����s,��c��,��r��,�����r,11,7,75,90,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,5800.00000000000000000000,77.3
�����s,��c��,����J,�����r,3,8,120,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,9500.00000000000000000000,79.2
�����s,��c��,����J,�����r,6,47,130,160,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,9600.00000000000000000000,73.8
�����s,��c��,��r��,�����r,9,20,95,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6400.00000000000000000000,67.4
�����s,��c��,��r��,�����r,8,18,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,6100.00000000000000000000,71.8
�����s,��c��,��r��,�����r,5,31,150,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,9700.00000000000000000000,64.7
�����s,��c��,�k�瑩,�����r,8,59,115,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,63000.00000000000000000000,547.8
�����s,��c��,����J,�����r,4,8,125,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,8900.00000000000000000000,71.2
�����s,��c��,����J,�����r,3,,70,,,,��P���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,68.6
�����s,��c��,��瑩,�����r,8,8,95,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,115.8
�����s,��c��,��瑩,�����r,8,8,95,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,115.8
�����s,��c��,��r��,�����r,13,7,40,60,,�ؑ�,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,107.5
�����s,��c��,����J,�����r,4,42,75,55,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,33.3
�����s,��c��,����J,�����r,6,47,130,160,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,6200.00000000000000000000,47.7
�����s,��c��,��r��,�����r,12,19,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,94
�����s,��c��,��r��,�����r,8,8,70,,,,��P���w�Z����p�n��,2016�N��Q�l����,5000.00000000000000000000,71.4
�����s,��c��,��r��,�����r,6,15,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,94
�����s,��c��,��r��,�����r,6,9,40,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,105
�����s,��c��,����J,�����r,14,14,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,80
�����s,��c��,��瑩,�����r,5,,65,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,87.7
�����s,��c��,����J,�����r,14,8,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,6500.00000000000000000000,92.9
�����s,��c��,����J,�����r,4,8,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,7000.00000000000000000000,93.3
�����s,��c��,����J,�����r,7,8,100,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,9900.00000000000000000000,99
�����s,��c��,����J,�����r,13,,60,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,6200.00000000000000000000,103.3
�����s,��c��,��r��,�����r,8,35,50,90,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,60
�����s,��c��,��r��,�����r,5,24,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,89.1
�����s,��c��,��r��,�����r,8,,390,165,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,17000.00000000000000000000,43.6
�����s,��c��,����J,�����r,3,24,90,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5200.00000000000000000000,57.8
�����s,��c��,��瑩,�����r,6,64,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6000.00000000000000000000,54.5
�����s,��c��,��瑩,�����r,7,20,70,75,,�q�b�A�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6000.00000000000000000000,85.7
�����s,��c��,��r��,�����r,6,9,65,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,6300.00000000000000000000,96.9
�����s,��c��,����J,�����r,8,8,80,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,7300.00000000000000000000,91.3
�����s,��c��,��瑩,�����r,9,,160,,,,��P���w�Z����p�n��,2015�N��S�l����,5200.00000000000000000000,32.5
�����s,��c��,��r��,�����r,7,,135,,,,��P���w�Z����p�n��,2015�N��R�l����,11000.00000000000000000000,81.5
�����s,��c��,��瑩,�����r,7,30,80,105,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,62.5
�����s,��c��,����J,�����r,8,48,75,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,49.3
�����s,��c��,��r��,�����r,3,9,95,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6800.00000000000000000000,71.6
�����s,��c��,��瑩,�����r,5,9,95,90,,�ؑ�,���Z���n��,2015�N��Q�l����,6200.00000000000000000000,65.3
�����s,��c��,��瑩,�����r,5,9,85,90,,�ؑ�,���Z���n��,2015�N��Q�l����,6100.00000000000000000000,71.8
�����s,��c��,��r��,�����r,12,10,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5600.00000000000000000000,65.9
�����s,��c��,��r��,�����r,3,9,90,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,7700.00000000000000000000,85.6
�����s,��c��,����J,�����r,5,55,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,20
�����s,��c��,��瑩,�����r,6,22,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4700.00000000000000000000,67.1
�����s,��c��,����J,�����r,16,24,65,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,64.6
�����s,��c��,��瑩,�����r,6,18,175,195,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,6000.00000000000000000000,34.3
�����s,��c��,��r��,�����r,1,10,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5600.00000000000000000000,65.9
�����s,��c��,��r��,�����r,6,10,55,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,5900.00000000000000000000,107.3
�����s,��c��,��r��,�����r,11,28,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,70
�����s,��c��,��r��,�����r,8,52,140,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,31.4
�����s,��c��,��瑩,�����r,6,10,100,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,8300.00000000000000000000,83
�����s,��c��,��瑩,�����r,7,51,40,45,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,30
�����s,��c��,��r��,�����r,8,10,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,6000.00000000000000000000,63.2
�����s,��c��,����J,�����r,4,54,80,145,,�q�b,���Z���n��,2014�N��R�l����,5000.00000000000000000000,62.5
�����s,��c��,��r��,�����r,7,,70,75,,,��P���w�Z����p�n��,2014�N��R�l����,5500.00000000000000000000,78.6
�����s,��c��,��r��,�����r,11,68,55,50,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,43.6
�����s,��c��,����J,�����r,14,33,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,8300.00000000000000000000,36.1
�����s,�ڍ���,����,�����r,5,45,190,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,8000.00000000000000000000,42.1
�����s,��c��,��r��,�����r,8,59,115,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,27
�����s,��c��,��瑩,�����r,6,50,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,6800.00000000000000000000,34
�����s,��c��,����J,�����r,4,28,100,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,6000.00000000000000000000,60
�����s,��c��,��瑩,�����r,5,57,140,50,,�ؑ�,���Z���n��,2014�N��Q�l����,5300.00000000000000000000,37.9
�����s,��c��,����J,�����r,6,11,105,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,6100.00000000000000000000,58.1
�����s,��c��,��r��,�����r,10,35,165,180,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,9700.00000000000000000000,58.8
�����s,��c��,����J,�����r,10,22,35,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,77.1
�����s,��c��,��r��,�����r,6,14,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5300.00000000000000000000,81.5
�����s,��c��,��r��,�����r,11,11,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,6100.00000000000000000000,61
�����s,��c��,��r��,�����r,13,11,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,97.8
�����s,��c��,��r��,�����r,7,11,105,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,6000.00000000000000000000,57.1
�����s,��c��,��r��,�����r,12,11,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,72.7
�����s,��c��,��r��,�����r,4,37,175,370,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,9400.00000000000000000000,53.7
�����s,��c��,��r��,�����r,4,28,250,490,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,19000.00000000000000000000,76
�����s,��c��,��瑩,�����r,5,32,100,145,,�S����,���Z���n��,2013�N��S�l����,4900.00000000000000000000,49
�����s,��c��,��r��,�����r,11,11,85,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,6100.00000000000000000000,71.8
�����s,��c��,��r��,�����r,10,35,160,230,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,9000.00000000000000000000,56.3
�����s,��c��,��r��,�����r,1,39,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,6400.00000000000000000000,40
�����s,��c��,����J,�����r,6,,135,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,11000.00000000000000000000,81.5
�����s,��c��,����J,�����r,11,10,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,5200.00000000000000000000,86.7
�����s,��c��,��r��,�����r,10,13,100,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,6400.00000000000000000000,64
�����s,��c��,��r��,�����r,11,11,85,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,6100.00000000000000000000,71.8
�����s,��c��,��r��,�����r,8,45,80,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1900.00000000000000000000,23.8
�����s,��c��,��r��,�����r,11,11,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,95
�����s,��c��,��r��,�����r,5,18,180,240,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,13000.00000000000000000000,72.2
�����s,��c��,��瑩,�����r,7,45,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,60
�����s,��c��,����J,�����r,14,11,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,78.3
�����s,��c��,��r��,�����r,9,30,50,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,80
�����s,��c��,��r��,�����r,8,28,320,220,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,19000.00000000000000000000,59.4
�����s,��c��,��r��,�����r,10,11,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,85.5
�����s,��c��,��瑩,�����r,8,52,590,230,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,25000.00000000000000000000,42.4
�����s,��c��,��r��,�����r,12,22,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5900.00000000000000000000,53.6
�����s,��c��,��r��,�����r,12,45,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,33.9
�����s,��c��,����J,�����r,10,12,105,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,8800.00000000000000000000,83.8
�����s,��c��,����J,�����r,6,12,90,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5200.00000000000000000000,57.8
�����s,��c��,����J,�����r,14,24,60,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,78.3
�����s,��c��,��r��,�����r,13,19,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,86
�����s,��c��,��r��,�����r,10,21,95,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,7400.00000000000000000000,77.9
�����s,��c��,��r��,�����r,2,37,560,610,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,26000.00000000000000000000,46.4
�����s,��c��,��r��,�����r,14,33,80,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,33.8
�����s,��c��,����J,�����r,6,,75,,,,��P���w�Z����p�n��,2011�N��S�l����,6300.00000000000000000000,84
�����s,��c��,��r��,�����r,6,13,80,90,,�q�b�A�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,6600.00000000000000000000,82.5
�����s,��c��,��r��,�����r,13,31,40,75,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,50
�����s,��c��,��r��,�����r,10,13,95,,,,��P���w�Z����p�n��,2011�N��R�l����,6800.00000000000000000000,71.6
�����s,��c��,����J,�����r,5,,150,,,,��P���w�Z����p�n��,2011�N��R�l����,6800.00000000000000000000,45.3
�����s,��c��,����J,�����r,5,34,250,185,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,8500.00000000000000000000,34
�����s,��c��,����J,�����r,2,13,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,5800.00000000000000000000,58
�����s,��c��,��r��,�����r,14,13,100,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5500.00000000000000000000,55
�����s,��c��,����J,�����r,14,13,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,88
�����s,��c��,����J,�����r,13,13,50,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,96
�����s,��c��,��r��,�����r,5,20,155,145,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,12000.00000000000000000000,77.4
�����s,��c��,��r��,�����r,12,42,165,210,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,6000.00000000000000000000,36.4
�����s,��c��,��r��,�����r,5,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,7500.00000000000000000000,75
�����s,��c��,��r��,�����r,7,34,180,360,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,13000.00000000000000000000,72.2
�����s,��c��,����J,�����r,10,44,100,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3700.00000000000000000000,37
�����s,��c��,����J,�����r,8,,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,5200.00000000000000000000,33.5
�����s,��c��,��r��,�����r,10,45,100,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5400.00000000000000000000,54
�����s,��c��,��r��,�����r,2,35,390,850,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,26000.00000000000000000000,66.7
�����s,��c��,��r��,�����r,6,40,55,60,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3000.00000000000000000000,54.5
�����s,��c��,����J,�����r,14,14,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5600.00000000000000000000,74.7
�����s,��c��,��r��,�����r,3,,65,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,6300.00000000000000000000,96.9
�����s,��c��,��瑩,�����r,7,51,40,45,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,62.5
�����s,��c��,��r��,�����r,8,,270,,,,��P���w�Z����p�n��,2010�N��P�l����,7500.00000000000000000000,27.8
�����s,��c��,��r��,�����r,9,14,85,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5000.00000000000000000000,58.8
�����s,��c��,����J,�����r,13,37,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,75
�����s,��c��,��r��,�����r,4,42,55,65,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,50.9
�����s,��c��,����J,�����r,13,37,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,46.7
�����s,��c��,����J,�����r,14,14,40,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,102.5
�����s,��c��,����J,�����r,6,15,85,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5400.00000000000000000000,63.5
�����s,��c��,��瑩,�����r,3,53,630,330,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,30000.00000000000000000000,47.6
�����s,��c��,��r��,�����r,11,,100,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,55000.00000000000000000000,550
�����s,��c��,�k�瑩,�����r,6,,90,,,�ؑ�,���Z���n��,2009�N��Q�l����,3700.00000000000000000000,41.1
�����s,��c��,��r��,�����r,7,,50,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,5000.00000000000000000000,100
�����s,��c��,��r��,�����r,16,16,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,5000.00000000000000000000,66.7
�����s,��c��,��r��,�����r,4,15,110,110,,�S����,��P���w�Z����p�n��,2009�N��P�l����,11000.00000000000000000000,100
�����s,��c��,��r��,�����r,8,24,85,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5600.00000000000000000000,65.9
�����s,��c��,��r��,�����r,4,,105,,,,��P���w�Z����p�n��,2009�N��P�l����,8600.00000000000000000000,81.9
�����s,��c��,��r��,�����r,18,15,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,71.4
�����s,��c��,��r��,�����r,11,35,145,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5800.00000000000000000000,40
�����s,��c��,��r��,�����r,4,18,210,190,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,16000.00000000000000000000,76.2
�����s,��c��,��r��,�����r,14,57,170,35,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,5500.00000000000000000000,32.4
�����s,��c��,����J,�����r,14,37,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,65