�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,������s,��̋{,������,15,35,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,10.9
�V����,������s,��̋{,������,11,57,145,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.3
�V����,������s,��̋{,������,13,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,16.2
�V����,������s,��̋{,������,14,18,300,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4
�V����,������s,��̋{,������,5,55,460,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,5.4
�V����,������s,��̋{,������,18,47,160,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,27.00000000000000000000,0.2
�V����,������s,��̋{,������,16,30,210,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,670.00000000000000000000,3.2
�V����,������s,��̋{,������,10,76,180,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1.4
�V����,������s,��̋{,������,13,50,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,3.7
�V����,������s,��̋{,������,13,50,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,12.6
�V����,������s,��̋{,������,15,53,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,3.7
�V����,������s,��̋{,������,20,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1.6
�V����,������s,��̋{,������,15,28,510,120,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,3.7
�V����,������s,��̋{,������,15,,280,50,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,680.00000000000000000000,2.4
�V����,������s,��̋{,������,15,,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,100.00000000000000000000,0.4
�V����,������s,��̋{,������,15,16,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,15.2
