�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,10,51,170,70,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,8.8
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,11,43,220,360,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,�l���s�s,�k�l�c��,�l���s,9,54,150,490,,�S����,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,7.3
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,10,,170,,,,�ߗ׏��ƒn��,2016�N��P�l����,1600.00000000000000000000,9.4
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,11,57,145,155,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,750.00000000000000000000,5.2
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,10,38,105,100,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,20
�O�d��,�l���s�s,�k�l�c��,�l���s,8,41,90,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1100.00000000000000000000,12.2
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,8,44,470,610,,�q�b,���ƒn��,2012�N��S�l����,4900.00000000000000000000,10.4
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,9,46,145,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1100.00000000000000000000,7.6
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,7,46,120,260,,�S����,���ƒn��,2011�N��S�l����,1000.00000000000000000000,8.3
�O�d��,�l���s�s,�k�l�c��,�ߓS�l���s,14,,2000,,,,���H�ƒn��,2011�N��R�l����,70000.00000000000000000000,35
