�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,32,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,11,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,,230,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,13.5
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,32,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,����,�t,19,9,1200,570,,�ؑ�,���Z���n��,2021�N��R�l����,6000.00000000000000000000,5
�k�C��,�Ϗ��q�s,����,�Ϗ��q,30,64,380,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,52.00000000000000000000,0.1
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,32,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,6.7
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,4,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,19.5
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,4,180,95,,�ؑ�,���Z���n��,2020�N��P�l����,2700.00000000000000000000,15
�k�C��,�Ϗ��q�s,����,�Ϗ��q,30,,1100,300,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4200.00000000000000000000,3.8
�k�C��,�Ϗ��q�s,����,�t,19,34,1300,2000,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,15000.00000000000000000000,11.5
�k�C��,�Ϗ��q�s,����,�t,23,51,115,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,5,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,11.8
�k�C��,�Ϗ��q�s,����,�t,27,,260,175,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,750.00000000000000000000,2.9
�k�C��,�Ϗ��q�s,����,�t,22,33,410,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,1.2
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,11.7
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,8,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11.6
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,29,290,360,,�q�b�A�ؑ�,���Z���n��,2018�N��P�l����,1500.00000000000000000000,5.2
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,6,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,21.8
�k�C��,�Ϗ��q�s,����,�t,20,,170,,,�ؑ�,��P��Z���n��,2017�N��R�l����,330.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,����,�t,20,48,460,270,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,����,�Ϗ��q,27,48,145,95,,�u���b�N��,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,1.4
�k�C��,�Ϗ��q�s,����,�Ϗ��q,27,15,330,320,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,9.7
�k�C��,�Ϗ��q�s,����,�t,20,49,600,,,�ؑ�,��P��Z���n��,2017�N��P�l����,320.00000000000000000000,0.5
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,34,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,2.9
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,19,870,690,,�ؑ�,���Z���n��,2016�N��S�l����,5300.00000000000000000000,6.1
�k�C��,�Ϗ��q�s,����,�t,26,44,250,90,,,��P��Z���n��,2016�N��S�l����,380.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,10,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,14.4
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,25,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,8.5
�k�C��,�Ϗ��q�s,����,�t,20,56,230,250,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,18,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,8,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13.7
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,,180,105,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13.3
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,8,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,11.2
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,9,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,9,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,15.2
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,9,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,13.3
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,8,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,12.8
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,,180,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,11.7
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,9,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,11.7
�k�C��,�Ϗ��q�s,����,�t,30,36,2000,1400,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,7500.00000000000000000000,3.8
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,19,500,400,,�ؑ�,���H�ƒn��,2014�N��S�l����,3300.00000000000000000000,6.6
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,32,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,32,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,490.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,10,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,13.3
�k�C��,�Ϗ��q�s,����,�t,24,41,230,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,24,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5.6
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,10,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,12.3
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,10,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,11.5
�k�C��,�Ϗ��q�s,����,�Ϗ��q,30,44,250,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,170.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,27,530,330,,�ؑ�,���Z���n��,2013�N��Q�l����,1300.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,27,530,330,,�ؑ�,���Z���n��,2013�N��Q�l����,2300.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,11,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.1
�k�C��,�Ϗ��q�s,����,�Ϗ��q,24,33,270,440,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,4.1
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,12,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,11.5
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,12,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,12
�k�C��,�Ϗ��q�s,����,�t,23,52,165,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,710.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,����,�t,23,52,165,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,150.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,36,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.7
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,29,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,����,�t,23,53,180,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,330.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,13,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,8.8
�k�C��,�Ϗ��q�s,����,�Ϗ��q,30,46,770,,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,250.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,����,�Ϗ��q,24,,185,,,,��P��Z���n��,2010�N��R�l����,100.00000000000000000000,0.5
�k�C��,�Ϗ��q�s,����,�t,15,44,165,230,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,1200.00000000000000000000,7.3
