�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,�풬,�⍑,30,32,175,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.9
�R����,�⍑�s,�풬,�⍑,30,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.8
�R����,�⍑�s,�풬,�⍑,30,4,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14.4
�R����,�⍑�s,�풬,�⍑,30,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14
�R����,�⍑�s,�풬,�⍑,30,48,580,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,2.2
�R����,�⍑�s,�풬,�⍑,30,5,170,100,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,22.4
�R����,�⍑�s,�풬,�⍑,30,52,350,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,2.9
�R����,�⍑�s,�풬,�⍑,29,38,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,4.8
�R����,�⍑�s,�풬,�⍑,30,,710,,,�ؑ�,��P��Z���n��,2017�N��S�l����,8400.00000000000000000000,11.8
�R����,�⍑�s,�풬,�⍑,30,69,1400,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6100.00000000000000000000,4.4
�R����,�⍑�s,�풬,�⍑,30,22,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,8.7
�R����,�⍑�s,�풬,�⍑,30,,350,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,3.1
�R����,�⍑�s,�풬,���⍑,28,,530,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,3.6
�R����,�⍑�s,�풬,���⍑,26,7,145,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,24.8
�R����,�⍑�s,�풬,�⍑,30,,800,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,1.3
�R����,�⍑�s,�풬,�⍑,30,9,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,16.2
�R����,�⍑�s,�풬,���⍑,30,9,190,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,17.9
�R����,�⍑�s,�풬,�⍑,30,9,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,19.5
�R����,�⍑�s,�풬,��⍑,30,,195,40,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,8.2
�R����,�⍑�s,�풬,�⍑,30,14,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,12.7
�R����,�⍑�s,�풬,�⍑,30,14,230,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,3900.00000000000000000000,17
