�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�Óc�C�ݒ�,����,60,52,2000,600,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,10000.00000000000000000000,5
������,�����s,�Óc�C�ݒ�,�����̐X,60,41,1600,900,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,2700.00000000000000000000,1.7
������,�����s,�Óc�C�ݒ�,�����̐X,30,48,980,310,,�S����,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,3.7
������,�����s,�Óc�C�ݒ�,���g�x�c,30,52,980,150,,,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,3.1
������,�����s,�Óc�C�ݒ�,���g�x�c,60,37,1500,1600,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,1500.00000000000000000000,1
������,�����s,�Óc�C�ݒ�,����,60,52,2000,900,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,8100.00000000000000000000,4.1
������,�����s,�Óc�C�ݒ�,���g�x�c,30,,2000,,,,�H�Ɛ�p�n��,2017�N��R�l����,19000.00000000000000000000,9.5
������,�����s,�Óc�C�ݒ�,����,60,53,2000,1300,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,5000.00000000000000000000,2.5
������,�����s,�Óc�C�ݒ�,�����̐X,30,52,2000,2000,,�S����,���H�ƒn��,2015�N��S�l����,9000.00000000000000000000,4.5
������,�����s,�Óc�C�ݒ�,�����̐X,30,52,980,,,,���H�ƒn��,2015�N��P�l����,3500.00000000000000000000,3.6
������,�����s,�Óc�C�ݒ�,����,60,53,2000,2000,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,7700.00000000000000000000,3.9
������,�����s,�Óc�C�ݒ�,���g�x�c,30,,980,,,,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,1.6
������,�����s,�Óc�C�ݒ�,���g�x�c,30,37,980,440,,�S����,���H�ƒn��,2009�N��S�l����,3100.00000000000000000000,3.2
������,�����s,�Óc�C�ݒ�,���g�x�c,60,35,1100,340,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,2300.00000000000000000000,2.1
������,�����s,�Óc�C�ݒ�,���g�x�c,30,52,980,230,,�S����,���H�ƒn��,2008�N��R�l����,3800.00000000000000000000,3.9
������,�����s,�Óc�C�ݒ�,���g�x�c,30,52,980,150,,�q�b,���H�ƒn��,2008�N��Q�l����,3000.00000000000000000000,3.1
