�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,�s��X��,�։�,30,44,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,690.00000000000000000000,3.5
���䌧,�։�s,�s��X��,�։�,30,38,330,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,2.7
���䌧,�։�s,�s��X��,�։�,30,48,300,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,1.1
���䌧,�։�s,�s��X��,�։�,30,30,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.6
���䌧,�։�s,�s��X��,�։�,30,49,310,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,5.8
���䌧,�։�s,�s��X��,�։�,30,24,1500,990,,,��P��Z���n��,2019�N��R�l����,8300.00000000000000000000,5.5
���䌧,�։�s,�s��X��,�։�,30,5,180,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3800.00000000000000000000,21.1
���䌧,�։�s,�s��X��,�։�,30,35,330,185,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,4.5
���䌧,�։�s,�s��X��,�։�,30,39,1900,500,,�S����,���H�ƒn��,2017�N��S�l����,14000.00000000000000000000,7.4
���䌧,�։�s,�s��X��,�։�,30,47,800,340,,�S����,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,2.5
���䌧,�։�s,�s��X��,�։�,30,,165,,,,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,14.5
���䌧,�։�s,�s��X��,�։�,30,55,260,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,990.00000000000000000000,3.8
���䌧,�։�s,�s��X��,�։�,30,35,460,65,,�S����,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,4.6
